"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","17:28","1/1/2021","17:28","false","Parashat Vayechi","4","Le Lamentin"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2021","18:21","1/2/2021","18:21","false","","4","Le Lamentin"
"Candle lighting","1/8/2021","17:32","1/8/2021","17:32","false","Parashat Shemot","4","Le Lamentin"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","1/9/2021","18:25","1/9/2021","18:25","false","","4","Le Lamentin"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","17:36","1/15/2021","17:36","false","Parashat Vaera","4","Le Lamentin"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/16/2021","18:29","1/16/2021","18:29","false","","4","Le Lamentin"
"Candle lighting","1/22/2021","17:40","1/22/2021","17:40","false","Parashat Bo","4","Le Lamentin"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/23/2021","18:32","1/23/2021","18:32","false","","4","Le Lamentin"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","17:43","1/29/2021","17:43","false","Parashat Beshalach","4","Le Lamentin"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/30/2021","18:35","1/30/2021","18:35","false","","4","Le Lamentin"
"Candle lighting","2/5/2021","17:46","2/5/2021","17:46","false","Parashat Yitro","4","Le Lamentin"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","2/6/2021","18:38","2/6/2021","18:38","false","","4","Le Lamentin"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","17:49","2/12/2021","17:49","false","Parashat Mishpatim","4","Le Lamentin"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/13/2021","18:40","2/13/2021","18:40","false","","4","Le Lamentin"
