"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/1/2019","4:25 PM","4/1/2019","4:25 PM","false","Parashat Vaera","4","Calgary"
"Parashat Vaera","5/1/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2019","5:35 PM","5/1/2019","5:35 PM","false","","4","Calgary"
"Candle lighting","11/1/2019","4:34 PM","11/1/2019","4:34 PM","false","Parashat Bo","4","Calgary"
"Parashat Bo","12/1/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/1/2019","5:44 PM","12/1/2019","5:44 PM","false","","4","Calgary"
"Candle lighting","18/1/2019","4:45 PM","18/1/2019","4:45 PM","false","Parashat Beshalach","4","Calgary"
"Shabbat Shirah","19/1/2019",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","19/1/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/1/2019","5:55 PM","19/1/2019","5:55 PM","false","","4","Calgary"
"Tu BiShvat","21/1/2019",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","25/1/2019","4:57 PM","25/1/2019","4:57 PM","false","Parashat Yitro","4","Calgary"
"Parashat Yitro","26/1/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/1/2019","6:07 PM","26/1/2019","6:07 PM","false","","4","Calgary"
"Candle lighting","1/2/2019","5:09 PM","1/2/2019","5:09 PM","false","Parashat Mishpatim","4","Calgary"
"Parashat Mishpatim","2/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/2/2019","6:19 PM","2/2/2019","6:19 PM","false","","4","Calgary"
"Candle lighting","8/2/2019","5:21 PM","8/2/2019","5:21 PM","false","Parashat Terumah","4","Calgary"
"Parashat Terumah","9/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/2/2019","6:32 PM","9/2/2019","6:32 PM","false","","4","Calgary"
"Candle lighting","15/2/2019","5:34 PM","15/2/2019","5:34 PM","false","Parashat Tetzaveh","4","Calgary"
"Parashat Tetzaveh","16/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/2/2019","6:44 PM","16/2/2019","6:44 PM","false","","4","Calgary"
"Purim Katan","19/2/2019",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
