"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","4:11 PM","1/1/2021","4:11 PM","false","Parashat Vayechi","4","Springfield"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2021","5:21 PM","1/2/2021","5:21 PM","false","","4","Springfield"
"Candle lighting","1/8/2021","4:18 PM","1/8/2021","4:18 PM","false","Parashat Shemot","4","Springfield"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 5:00pm","3",""
"Havdalah (50 min)","1/9/2021","5:27 PM","1/9/2021","5:27 PM","false","","4","Springfield"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","4:26 PM","1/15/2021","4:26 PM","false","Parashat Vaera","4","Springfield"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/16/2021","5:35 PM","1/16/2021","5:35 PM","false","","4","Springfield"
"Candle lighting","1/22/2021","4:34 PM","1/22/2021","4:34 PM","false","Parashat Bo","4","Springfield"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/23/2021","5:44 PM","1/23/2021","5:44 PM","false","","4","Springfield"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","4:43 PM","1/29/2021","4:43 PM","false","Parashat Beshalach","4","Springfield"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/30/2021","5:53 PM","1/30/2021","5:53 PM","false","","4","Springfield"
"Candle lighting","2/5/2021","4:52 PM","2/5/2021","4:52 PM","false","Parashat Yitro","4","Springfield"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00am","3",""
"Havdalah (50 min)","2/6/2021","6:02 PM","2/6/2021","6:02 PM","false","","4","Springfield"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","5:01 PM","2/12/2021","5:01 PM","false","Parashat Mishpatim","4","Springfield"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/13/2021","6:11 PM","2/13/2021","6:11 PM","false","","4","Springfield"
"Candle lighting","2/19/2021","5:10 PM","2/19/2021","5:10 PM","false","Parashat Terumah","4","Springfield"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/20/2021","6:20 PM","2/20/2021","6:20 PM","false","","4","Springfield"
"Fast begins","2/25/2021","5:09 AM","2/25/2021","5:09 AM","false","Ta’anit Esther","4","Springfield"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","6:10 PM","2/25/2021","6:10 PM","false","Ta’anit Esther","4","Springfield"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","5:19 PM","2/26/2021","5:19 PM","false","Parashat Tetzaveh","4","Springfield"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/27/2021","6:28 PM","2/27/2021","6:28 PM","false","","4","Springfield"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","5:27 PM","3/5/2021","5:27 PM","false","Parashat Ki Tisa","4","Springfield"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2021","6:37 PM","3/6/2021","6:37 PM","false","","4","Springfield"
"Candle lighting","3/12/2021","5:35 PM","3/12/2021","5:35 PM","false","Parashat Vayakhel-Pekudei","4","Springfield"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 7:00pm","3",""
"Havdalah (50 min)","3/13/2021","6:45 PM","3/13/2021","6:45 PM","false","","4","Springfield"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","6:43 PM","3/19/2021","6:43 PM","false","Parashat Vayikra","4","Springfield"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/20/2021","7:53 PM","3/20/2021","7:53 PM","false","","4","Springfield"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","5:21 AM","3/25/2021","5:21 AM","false","Ta’anit Bechorot","4","Springfield"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","7:42 PM","3/25/2021","7:42 PM","false","Ta’anit Bechorot","4","Springfield"
"Candle lighting","3/26/2021","6:51 PM","3/26/2021","6:51 PM","false","Parashat Tzav","4","Springfield"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","8:01 PM","3/27/2021","8:01 PM","false","Erev Pesach","4","Springfield"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","8:02 PM","3/28/2021","8:02 PM","false","Pesach I","4","Springfield"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","3/29/2021","8:03 PM","3/29/2021","8:03 PM","false","Pesach II","4","Springfield"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","6:59 PM","4/2/2021","6:59 PM","false","Pesach VI (CH’’M)","4","Springfield"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","8:09 PM","4/3/2021","8:09 PM","false","Pesach VII","4","Springfield"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","8:10 PM","4/4/2021","8:10 PM","false","Pesach VIII","4","Springfield"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","7:07 PM","4/9/2021","7:07 PM","false","Parashat Shmini","4","Springfield"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00am","3",""
"Havdalah (50 min)","4/10/2021","8:16 PM","4/10/2021","8:16 PM","false","","4","Springfield"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","7:15 PM","4/16/2021","7:15 PM","false","Parashat Tazria-Metzora","4","Springfield"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","8:24 PM","4/17/2021","8:24 PM","false","","4","Springfield"
"Candle lighting","4/23/2021","7:22 PM","4/23/2021","7:22 PM","false","Parashat Achrei Mot-Kedoshim","4","Springfield"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","8:32 PM","4/24/2021","8:32 PM","false","","4","Springfield"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","7:30 PM","4/30/2021","7:30 PM","false","Parashat Emor","4","Springfield"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","8:40 PM","5/1/2021","8:40 PM","false","","4","Springfield"
"Candle lighting","5/7/2021","7:38 PM","5/7/2021","7:38 PM","false","Parashat Behar-Bechukotai","4","Springfield"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 8:00pm","3",""
"Havdalah (50 min)","5/8/2021","8:47 PM","5/8/2021","8:47 PM","false","","4","Springfield"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","7:45 PM","5/14/2021","7:45 PM","false","Parashat Bamidbar","4","Springfield"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","8:55 PM","5/15/2021","8:55 PM","false","","4","Springfield"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","7:47 PM","5/16/2021","7:47 PM","false","Erev Shavuot","4","Springfield"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","8:57 PM","5/17/2021","8:57 PM","false","Shavuot I","4","Springfield"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","8:58 PM","5/18/2021","8:58 PM","false","Shavuot II","4","Springfield"
"Candle lighting","5/21/2021","7:52 PM","5/21/2021","7:52 PM","false","Parashat Nasso","4","Springfield"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","9:02 PM","5/22/2021","9:02 PM","false","","4","Springfield"
"Candle lighting","5/28/2021","7:58 PM","5/28/2021","7:58 PM","false","Parashat Beha’alotcha","4","Springfield"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","9:08 PM","5/29/2021","9:08 PM","false","","4","Springfield"
"Candle lighting","6/4/2021","8:04 PM","6/4/2021","8:04 PM","false","Parashat Sh’lach","4","Springfield"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00am","3",""
"Havdalah (50 min)","6/5/2021","9:13 PM","6/5/2021","9:13 PM","false","","4","Springfield"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","8:08 PM","6/11/2021","8:08 PM","false","Parashat Korach","4","Springfield"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","9:17 PM","6/12/2021","9:17 PM","false","","4","Springfield"
"Candle lighting","6/18/2021","8:11 PM","6/18/2021","8:11 PM","false","Parashat Chukat","4","Springfield"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","9:19 PM","6/19/2021","9:19 PM","false","","4","Springfield"
"Candle lighting","6/25/2021","8:12 PM","6/25/2021","8:12 PM","false","Parashat Balak","4","Springfield"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","9:20 PM","6/26/2021","9:20 PM","false","","4","Springfield"
"Fast begins","6/27/2021","3:22 AM","6/27/2021","3:22 AM","false","Tzom Tammuz","4","Springfield"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","9:12 PM","6/27/2021","9:12 PM","false","Tzom Tammuz","4","Springfield"
"Candle lighting","7/2/2021","8:11 PM","7/2/2021","8:11 PM","false","Parashat Pinchas","4","Springfield"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 9:00pm","3",""
"Havdalah (50 min)","7/3/2021","9:20 PM","7/3/2021","9:20 PM","false","","4","Springfield"
"Candle lighting","7/9/2021","8:09 PM","7/9/2021","8:09 PM","false","Parashat Matot-Masei","4","Springfield"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/10/2021","9:17 PM","7/10/2021","9:17 PM","false","","4","Springfield"
"Candle lighting","7/16/2021","8:05 PM","7/16/2021","8:05 PM","false","Parashat Devarim","4","Springfield"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","8:23 PM","7/17/2021","8:23 PM","false","Erev Tish’a B’Av","4","Springfield"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/17/2021","9:13 PM","7/17/2021","9:13 PM","false","","4","Springfield"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","9:02 PM","7/18/2021","9:02 PM","false","Tish’a B’Av","4","Springfield"
"Candle lighting","7/23/2021","8:00 PM","7/23/2021","8:00 PM","false","Parashat Vaetchanan","4","Springfield"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/24/2021","9:07 PM","7/24/2021","9:07 PM","false","","4","Springfield"
"Candle lighting","7/30/2021","7:53 PM","7/30/2021","7:53 PM","false","Parashat Eikev","4","Springfield"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/31/2021","9:00 PM","7/31/2021","9:00 PM","false","","4","Springfield"
"Candle lighting","8/6/2021","7:44 PM","8/6/2021","7:44 PM","false","Parashat Re’eh","4","Springfield"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00am","3",""
"Havdalah (50 min)","8/7/2021","8:52 PM","8/7/2021","8:52 PM","false","","4","Springfield"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","7:35 PM","8/13/2021","7:35 PM","false","Parashat Shoftim","4","Springfield"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/14/2021","8:42 PM","8/14/2021","8:42 PM","false","","4","Springfield"
"Candle lighting","8/20/2021","7:25 PM","8/20/2021","7:25 PM","false","Parashat Ki Teitzei","4","Springfield"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
