"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","6:45 PM","1/1/2021","6:45 PM","false","Parashat Vayechi","4","Heidelberg"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2021","7:42 PM","1/2/2021","7:42 PM","false","","4","Heidelberg"
"Candle lighting","1/8/2021","6:46 PM","1/8/2021","6:46 PM","false","Parashat Shemot","4","Heidelberg"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 5:00pm","3",""
"Havdalah","1/9/2021","7:43 PM","1/9/2021","7:43 PM","false","","4","Heidelberg"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","6:46 PM","1/15/2021","6:46 PM","false","Parashat Vaera","4","Heidelberg"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/16/2021","7:42 PM","1/16/2021","7:42 PM","false","","4","Heidelberg"
"Candle lighting","1/22/2021","6:44 PM","1/22/2021","6:44 PM","false","Parashat Bo","4","Heidelberg"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/23/2021","7:40 PM","1/23/2021","7:40 PM","false","","4","Heidelberg"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","6:42 PM","1/29/2021","6:42 PM","false","Parashat Beshalach","4","Heidelberg"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/30/2021","7:37 PM","1/30/2021","7:37 PM","false","","4","Heidelberg"
"Candle lighting","2/5/2021","6:38 PM","2/5/2021","6:38 PM","false","Parashat Yitro","4","Heidelberg"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00am","3",""
"Havdalah","2/6/2021","7:33 PM","2/6/2021","7:33 PM","false","","4","Heidelberg"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","6:34 PM","2/12/2021","6:34 PM","false","Parashat Mishpatim","4","Heidelberg"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/13/2021","7:27 PM","2/13/2021","7:27 PM","false","","4","Heidelberg"
"Candle lighting","2/19/2021","6:28 PM","2/19/2021","6:28 PM","false","Parashat Terumah","4","Heidelberg"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/20/2021","7:21 PM","2/20/2021","7:21 PM","false","","4","Heidelberg"
"Fast begins","2/25/2021","4:47 AM","2/25/2021","4:47 AM","false","Ta’anit Esther","4","Heidelberg"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","7:10 PM","2/25/2021","7:10 PM","false","Ta’anit Esther","4","Heidelberg"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","6:22 PM","2/26/2021","6:22 PM","false","Parashat Tetzaveh","4","Heidelberg"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/27/2021","7:14 PM","2/27/2021","7:14 PM","false","","4","Heidelberg"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","6:15 PM","3/5/2021","6:15 PM","false","Parashat Ki Tisa","4","Heidelberg"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2021","7:07 PM","3/6/2021","7:07 PM","false","","4","Heidelberg"
