"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","17:11","1/1/2021","17:11","false","Parashat Vayechi","4","Jhingergācha"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2021","18:07","1/2/2021","18:07","false","","4","Jhingergācha"
"Candle lighting","1/8/2021","17:16","1/8/2021","17:16","false","Parashat Shemot","4","Jhingergācha"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","1/9/2021","18:11","1/9/2021","18:11","false","","4","Jhingergācha"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","17:21","1/15/2021","17:21","false","Parashat Vaera","4","Jhingergācha"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/16/2021","18:16","1/16/2021","18:16","false","","4","Jhingergācha"
"Candle lighting","1/22/2021","17:26","1/22/2021","17:26","false","Parashat Bo","4","Jhingergācha"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/23/2021","18:20","1/23/2021","18:20","false","","4","Jhingergācha"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","17:31","1/29/2021","17:31","false","Parashat Beshalach","4","Jhingergācha"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/30/2021","18:25","1/30/2021","18:25","false","","4","Jhingergācha"
"Candle lighting","2/5/2021","17:35","2/5/2021","17:35","false","Parashat Yitro","4","Jhingergācha"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","2/6/2021","18:29","2/6/2021","18:29","false","","4","Jhingergācha"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","17:40","2/12/2021","17:40","false","Parashat Mishpatim","4","Jhingergācha"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/13/2021","18:33","2/13/2021","18:33","false","","4","Jhingergācha"
"Candle lighting","2/19/2021","17:43","2/19/2021","17:43","false","Parashat Terumah","4","Jhingergācha"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/20/2021","18:36","2/20/2021","18:36","false","","4","Jhingergācha"
"Fast begins","2/25/2021","05:22","2/25/2021","05:22","false","Ta’anit Esther","4","Jhingergācha"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","18:32","2/25/2021","18:32","false","Ta’anit Esther","4","Jhingergācha"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","17:47","2/26/2021","17:47","false","Parashat Tetzaveh","4","Jhingergācha"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/27/2021","18:40","2/27/2021","18:40","false","","4","Jhingergācha"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","17:50","3/5/2021","17:50","false","Parashat Ki Tisa","4","Jhingergācha"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2021","18:43","3/6/2021","18:43","false","","4","Jhingergācha"
"Candle lighting","3/12/2021","17:53","3/12/2021","17:53","false","Parashat Vayakhel-Pekudei","4","Jhingergācha"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","3/13/2021","18:45","3/13/2021","18:45","false","","4","Jhingergācha"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","17:56","3/19/2021","17:56","false","Parashat Vayikra","4","Jhingergācha"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/20/2021","18:48","3/20/2021","18:48","false","","4","Jhingergācha"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","04:56","3/25/2021","04:56","false","Ta’anit Bechorot","4","Jhingergācha"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","18:44","3/25/2021","18:44","false","Ta’anit Bechorot","4","Jhingergācha"
"Candle lighting","3/26/2021","17:58","3/26/2021","17:58","false","Parashat Tzav","4","Jhingergācha"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","18:51","3/27/2021","18:51","false","Erev Pesach","4","Jhingergācha"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","18:51","3/28/2021","18:51","false","Pesach I","4","Jhingergācha"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","3/29/2021","18:52","3/29/2021","18:52","false","Pesach II","4","Jhingergācha"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","18:01","4/2/2021","18:01","false","Pesach VI (CH’’M)","4","Jhingergācha"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","18:54","4/3/2021","18:54","false","Pesach VII","4","Jhingergācha"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","18:54","4/4/2021","18:54","false","Pesach VIII","4","Jhingergācha"
