"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Mevarchim Chodesh Sh’vat","1/1/1780",,,,"true","Molad Sh’vat: Fri; 45 minutes and 10 chalakim after 12:00am","3",""
"Rosh Chodesh Sh’vat","8/1/1780",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Tu BiShvat","22/1/1780",,,,"true","New Year for Trees","3","Jewish Holidays"
"Shabbat Shirah","22/1/1780",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Mevarchim Chodesh Adar I","5/2/1780",,,,"true","Molad Adar I: Sat; 29 minutes and 11 chalakim after 1:00pm","3",""
"Rosh Chodesh Adar I","6/2/1780",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","7/2/1780",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Purim Katan","20/2/1780",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","21/2/1780",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Shabbat Shekalim","4/3/1780",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Mevarchim Chodesh Adar II","4/3/1780",,,,"true","Molad Adar II: Mon; 13 minutes and 12 chalakim after 2:00am","3",""
"Rosh Chodesh Adar II","7/3/1780",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","8/3/1780",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Shabbat Zachor","18/3/1780",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Ta’anit Esther","20/3/1780",,,,"true","Fast of Esther","3","Jewish Holidays"
"Erev Purim","20/3/1780",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","21/3/1780",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","22/3/1780",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Shabbat Parah","25/3/1780",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Shabbat HaChodesh","1/4/1780",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Mevarchim Chodesh Nisan","1/4/1780",,,,"true","Molad Nisan: Tue; 57 minutes and 13 chalakim after 2:00pm","3",""
"Rosh Chodesh Nisan","6/4/1780",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Shabbat HaGadol","15/4/1780",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Ta’anit Bechorot","19/4/1780",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","19/4/1780",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
