"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/1/2020","18:22","3/1/2020","18:22","false","Parashat Vayigash","4","Makueni Boma"
"Parashat Vayigash","4/1/2020",,,,"true","","3","Torah Reading"
"Havdalah","4/1/2020","19:14","4/1/2020","19:14","false","","4","Makueni Boma"
"Fast begins","7/1/2020","05:22","7/1/2020","05:22","false","Asara B’Tevet","4","Makueni Boma"
"Asara B’Tevet","7/1/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","7/1/2020","19:09","7/1/2020","19:09","false","Asara B’Tevet","4","Makueni Boma"
"Candle lighting","10/1/2020","18:25","10/1/2020","18:25","false","Parashat Vayechi","4","Makueni Boma"
"Parashat Vayechi","11/1/2020",,,,"true","","3","Torah Reading"
"Havdalah","11/1/2020","19:17","11/1/2020","19:17","false","","4","Makueni Boma"
"Candle lighting","17/1/2020","18:27","17/1/2020","18:27","false","Parashat Shemot","4","Makueni Boma"
"Parashat Shemot","18/1/2020",,,,"true","","3","Torah Reading"
"Havdalah","18/1/2020","19:19","18/1/2020","19:19","false","","4","Makueni Boma"
"Candle lighting","24/1/2020","18:29","24/1/2020","18:29","false","Parashat Vaera","4","Makueni Boma"
"Parashat Vaera","25/1/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","25/1/2020",,,,"true","Molad Sh’vat: Sat; 46 minutes and 9 chalakim after 8:00","3",""
"Havdalah","25/1/2020","19:20","25/1/2020","19:20","false","","4","Makueni Boma"
"Rosh Chodesh Sh’vat","27/1/2020",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","31/1/2020","18:30","31/1/2020","18:30","false","Parashat Bo","4","Makueni Boma"
"Parashat Bo","1/2/2020",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2020","19:21","1/2/2020","19:21","false","","4","Makueni Boma"
"Candle lighting","7/2/2020","18:31","7/2/2020","18:31","false","Parashat Beshalach","4","Makueni Boma"
"Shabbat Shirah","8/2/2020",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","8/2/2020",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2020","19:21","8/2/2020","19:21","false","","4","Makueni Boma"
"Tu BiShvat","10/2/2020",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","14/2/2020","18:30","14/2/2020","18:30","false","Parashat Yitro","4","Makueni Boma"
"Parashat Yitro","15/2/2020",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2020","19:20","15/2/2020","19:20","false","","4","Makueni Boma"
"Candle lighting","21/2/2020","18:29","21/2/2020","18:29","false","Parashat Mishpatim","4","Makueni Boma"
"Shabbat Shekalim","22/2/2020",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","22/2/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","22/2/2020",,,,"true","Molad Adar: Sun; 30 minutes and 10 chalakim after 21:00","3",""
"Havdalah","22/2/2020","19:19","22/2/2020","19:19","false","","4","Makueni Boma"
"Rosh Chodesh Adar","25/2/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","26/2/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/2/2020","18:28","28/2/2020","18:28","false","Parashat Terumah","4","Makueni Boma"
"Parashat Terumah","29/2/2020",,,,"true","","3","Torah Reading"
"Havdalah","29/2/2020","19:17","29/2/2020","19:17","false","","4","Makueni Boma"
"Candle lighting","6/3/2020","18:26","6/3/2020","18:26","false","Parashat Tetzaveh","4","Makueni Boma"
"Shabbat Zachor","7/3/2020",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","7/3/2020",,,,"true","","3","Torah Reading"
"Havdalah","7/3/2020","19:15","7/3/2020","19:15","false","","4","Makueni Boma"
"Fast begins","9/3/2020","05:35","9/3/2020","05:35","false","Ta’anit Esther","4","Makueni Boma"
"Ta’anit Esther","9/3/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","9/3/2020","19:09","9/3/2020","19:09","false","Ta’anit Esther","4","Makueni Boma"
"Erev Purim","9/3/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","10/3/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","11/3/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","13/3/2020","18:24","13/3/2020","18:24","false","Parashat Ki Tisa","4","Makueni Boma"
"Shabbat Parah","14/3/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","14/3/2020",,,,"true","","3","Torah Reading"
"Havdalah","14/3/2020","19:13","14/3/2020","19:13","false","","4","Makueni Boma"
"Candle lighting","20/3/2020","18:22","20/3/2020","18:22","false","Parashat Vayakhel-Pekudei","4","Makueni Boma"
"Shabbat HaChodesh","21/3/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","21/3/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","21/3/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00","3",""
"Havdalah","21/3/2020","19:10","21/3/2020","19:10","false","","4","Makueni Boma"
"Rosh Chodesh Nisan","26/3/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/3/2020","18:19","27/3/2020","18:19","false","Parashat Vayikra","4","Makueni Boma"
"Parashat Vayikra","28/3/2020",,,,"true","","3","Torah Reading"
"Havdalah","28/3/2020","19:08","28/3/2020","19:08","false","","4","Makueni Boma"
"Candle lighting","3/4/2020","18:17","3/4/2020","18:17","false","Parashat Tzav","4","Makueni Boma"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah","4/4/2020","19:06","4/4/2020","19:06","false","","4","Makueni Boma"
"Fast begins","8/4/2020","05:27","8/4/2020","05:27","false","Ta’anit Bechorot","4","Makueni Boma"
"Ta’anit Bechorot","8/4/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","8/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","8/4/2020","18:15","8/4/2020","18:15","false","Erev Pesach","4","Makueni Boma"
"Pesach I","9/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
