"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","17:18","1/1/2021","17:18","false","Parashat Vayechi","4","Eustaquio Lopez"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2021","18:27","2/1/2021","18:27","false","","4","Eustaquio Lopez"
"Candle lighting","8/1/2021","17:22","8/1/2021","17:22","false","Parashat Shemot","4","Eustaquio Lopez"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","9/1/2021","18:31","9/1/2021","18:31","false","","4","Eustaquio Lopez"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","17:26","15/1/2021","17:26","false","Parashat Vaera","4","Eustaquio Lopez"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/1/2021","18:35","16/1/2021","18:35","false","","4","Eustaquio Lopez"
"Candle lighting","22/1/2021","17:29","22/1/2021","17:29","false","Parashat Bo","4","Eustaquio Lopez"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/1/2021","18:38","23/1/2021","18:38","false","","4","Eustaquio Lopez"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","17:32","29/1/2021","17:32","false","Parashat Beshalach","4","Eustaquio Lopez"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/1/2021","18:41","30/1/2021","18:41","false","","4","Eustaquio Lopez"
"Candle lighting","5/2/2021","17:34","5/2/2021","17:34","false","Parashat Yitro","4","Eustaquio Lopez"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","6/2/2021","18:43","6/2/2021","18:43","false","","4","Eustaquio Lopez"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","17:36","12/2/2021","17:36","false","Parashat Mishpatim","4","Eustaquio Lopez"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
