"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/1/2018","4:27 PM","5/1/2018","4:27 PM","false","Parashat Shemot","4","Calgary"
"Parashat Shemot","6/1/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/1/2018","5:36 PM","6/1/2018","5:36 PM","false","","4","Calgary"
"Candle lighting","12/1/2018","4:36 PM","12/1/2018","4:36 PM","false","Parashat Vaera","4","Calgary"
"Parashat Vaera","13/1/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/1/2018","5:46 PM","13/1/2018","5:46 PM","false","","4","Calgary"
"Candle lighting","19/1/2018","4:47 PM","19/1/2018","4:47 PM","false","Parashat Bo","4","Calgary"
"Parashat Bo","20/1/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/1/2018","5:57 PM","20/1/2018","5:57 PM","false","","4","Calgary"
"Candle lighting","26/1/2018","4:59 PM","26/1/2018","4:59 PM","false","Parashat Beshalach","4","Calgary"
"Shabbat Shirah","27/1/2018",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","27/1/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/1/2018","6:09 PM","27/1/2018","6:09 PM","false","","4","Calgary"
"Tu BiShvat","31/1/2018",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/2/2018","5:11 PM","2/2/2018","5:11 PM","false","Parashat Yitro","4","Calgary"
"Parashat Yitro","3/2/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/2/2018","6:21 PM","3/2/2018","6:21 PM","false","","4","Calgary"
"Candle lighting","9/2/2018","5:24 PM","9/2/2018","5:24 PM","false","Parashat Mishpatim","4","Calgary"
"Shabbat Shekalim","10/2/2018",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","10/2/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/2/2018","6:34 PM","10/2/2018","6:34 PM","false","","4","Calgary"
"Candle lighting","16/2/2018","5:36 PM","16/2/2018","5:36 PM","false","Parashat Terumah","4","Calgary"
"Parashat Terumah","17/2/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/2/2018","6:46 PM","17/2/2018","6:46 PM","false","","4","Calgary"
"Candle lighting","23/2/2018","5:49 PM","23/2/2018","5:49 PM","false","Parashat Tetzaveh","4","Calgary"
"Shabbat Zachor","24/2/2018",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","24/2/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/2/2018","6:59 PM","24/2/2018","6:59 PM","false","","4","Calgary"
"Erev Purim","28/2/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","1/3/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","2/3/2018",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/3/2018","6:01 PM","2/3/2018","6:01 PM","false","Parashat Ki Tisa","4","Calgary"
"Parashat Ki Tisa","3/3/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/3/2018","7:11 PM","3/3/2018","7:11 PM","false","","4","Calgary"
"Candle lighting","9/3/2018","6:13 PM","9/3/2018","6:13 PM","false","Parashat Vayakhel-Pekudei","4","Calgary"
"Shabbat Parah","10/3/2018",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","10/3/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/3/2018","7:23 PM","10/3/2018","7:23 PM","false","","4","Calgary"
"Candle lighting","16/3/2018","7:25 PM","16/3/2018","7:25 PM","false","Parashat Vayikra","4","Calgary"
"Shabbat HaChodesh","17/3/2018",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayikra","17/3/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/3/2018","8:35 PM","17/3/2018","8:35 PM","false","","4","Calgary"
"Candle lighting","23/3/2018","7:36 PM","23/3/2018","7:36 PM","false","Parashat Tzav","4","Calgary"
"Shabbat HaGadol","24/3/2018",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
