"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","19:26","1/1/2021","19:26","false","Parashat Vayechi","4","San Antonio"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2021","20:23","2/1/2021","20:23","false","","4","San Antonio"
"Candle lighting","8/1/2021","19:27","8/1/2021","19:27","false","Parashat Shemot","4","San Antonio"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","9/1/2021","20:24","9/1/2021","20:24","false","","4","San Antonio"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","19:27","15/1/2021","19:27","false","Parashat Vaera","4","San Antonio"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/1/2021","20:23","16/1/2021","20:23","false","","4","San Antonio"
"Candle lighting","22/1/2021","19:26","22/1/2021","19:26","false","Parashat Bo","4","San Antonio"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/1/2021","20:21","23/1/2021","20:21","false","","4","San Antonio"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","19:24","29/1/2021","19:24","false","Parashat Beshalach","4","San Antonio"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","30/1/2021","20:18","30/1/2021","20:18","false","","4","San Antonio"
"Candle lighting","5/2/2021","19:20","5/2/2021","19:20","false","Parashat Yitro","4","San Antonio"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","6/2/2021","20:14","6/2/2021","20:14","false","","4","San Antonio"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","19:16","12/2/2021","19:16","false","Parashat Mishpatim","4","San Antonio"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
