"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","17:46","1/1/2021","17:46","false","Parashat Vayechi","4","Bo Phloi"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2021","18:55","2/1/2021","18:55","false","","4","Bo Phloi"
"Candle lighting","8/1/2021","17:50","8/1/2021","17:50","false","Parashat Shemot","4","Bo Phloi"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","9/1/2021","18:59","9/1/2021","18:59","false","","4","Bo Phloi"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","17:54","15/1/2021","17:54","false","Parashat Vaera","4","Bo Phloi"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/1/2021","19:03","16/1/2021","19:03","false","","4","Bo Phloi"
"Candle lighting","22/1/2021","17:58","22/1/2021","17:58","false","Parashat Bo","4","Bo Phloi"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/1/2021","19:07","23/1/2021","19:07","false","","4","Bo Phloi"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","18:01","29/1/2021","18:01","false","Parashat Beshalach","4","Bo Phloi"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/1/2021","19:10","30/1/2021","19:10","false","","4","Bo Phloi"
"Candle lighting","5/2/2021","18:04","5/2/2021","18:04","false","Parashat Yitro","4","Bo Phloi"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","6/2/2021","19:13","6/2/2021","19:13","false","","4","Bo Phloi"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","18:07","12/2/2021","18:07","false","Parashat Mishpatim","4","Bo Phloi"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/2/2021","19:16","13/2/2021","19:16","false","","4","Bo Phloi"
"Candle lighting","19/2/2021","18:09","19/2/2021","18:09","false","Parashat Terumah","4","Bo Phloi"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/2/2021","19:18","20/2/2021","19:18","false","","4","Bo Phloi"
"Fast begins","25/2/2021","05:37","25/2/2021","05:37","false","Ta’anit Esther","4","Bo Phloi"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","18:55","25/2/2021","18:55","false","Ta’anit Esther","4","Bo Phloi"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","18:11","26/2/2021","18:11","false","Parashat Tetzaveh","4","Bo Phloi"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/2/2021","19:20","27/2/2021","19:20","false","","4","Bo Phloi"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","18:12","5/3/2021","18:12","false","Parashat Ki Tisa","4","Bo Phloi"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
