"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/4/2019","17:24","1/4/2019","17:24","false","Parashat Vaera","4","Ubon Ratchathani"
"Parashat Vaera","1/5/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/5/2019",,,,"true","Molad Sh’vat: Sun; 13 minutes and 14 chalakim after 11:00","3",""
"Havdalah (50 min)","1/5/2019","18:34","1/5/2019","18:34","false","","4","Ubon Ratchathani"
"Rosh Chodesh Sh’vat","1/7/2019",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2019","17:29","1/11/2019","17:29","false","Parashat Bo","4","Ubon Ratchathani"
"Parashat Bo","1/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/12/2019","18:38","1/12/2019","18:38","false","","4","Ubon Ratchathani"
"Candle lighting","1/18/2019","17:33","1/18/2019","17:33","false","Parashat Beshalach","4","Ubon Ratchathani"
"Shabbat Shirah","1/19/2019",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/19/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/19/2019","18:42","1/19/2019","18:42","false","","4","Ubon Ratchathani"
"Tu BiShvat","1/21/2019",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/25/2019","17:37","1/25/2019","17:37","false","Parashat Yitro","4","Ubon Ratchathani"
"Parashat Yitro","1/26/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/26/2019","18:46","1/26/2019","18:46","false","","4","Ubon Ratchathani"
"Candle lighting","2/1/2019","17:40","2/1/2019","17:40","false","Parashat Mishpatim","4","Ubon Ratchathani"
"Parashat Mishpatim","2/2/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","2/2/2019",,,,"true","Molad Adar I: Mon; 57 minutes and 15 chalakim after 23:00","3",""
"Havdalah (50 min)","2/2/2019","18:49","2/2/2019","18:49","false","","4","Ubon Ratchathani"
"Rosh Chodesh Adar I","2/5/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/6/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/8/2019","17:43","2/8/2019","17:43","false","Parashat Terumah","4","Ubon Ratchathani"
"Parashat Terumah","2/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/9/2019","18:52","2/9/2019","18:52","false","","4","Ubon Ratchathani"
"Candle lighting","2/15/2019","17:46","2/15/2019","17:46","false","Parashat Tetzaveh","4","Ubon Ratchathani"
"Parashat Tetzaveh","2/16/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/16/2019","18:55","2/16/2019","18:55","false","","4","Ubon Ratchathani"
"Purim Katan","2/19/2019",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/20/2019",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/22/2019","17:48","2/22/2019","17:48","false","Parashat Ki Tisa","4","Ubon Ratchathani"
"Parashat Ki Tisa","2/23/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/23/2019","18:57","2/23/2019","18:57","false","","4","Ubon Ratchathani"
"Candle lighting","3/1/2019","17:50","3/1/2019","17:50","false","Parashat Vayakhel","4","Ubon Ratchathani"
"Shabbat Shekalim","3/2/2019",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","3/2/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","3/2/2019",,,,"true","Molad Adar II: Wed; 41 minutes and 16 chalakim after 12:00","3",""
"Havdalah (50 min)","3/2/2019","18:58","3/2/2019","18:58","false","","4","Ubon Ratchathani"
"Rosh Chodesh Adar II","3/7/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/8/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/8/2019","17:51","3/8/2019","17:51","false","Parashat Pekudei","4","Ubon Ratchathani"
"Parashat Pekudei","3/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/9/2019","19:00","3/9/2019","19:00","false","","4","Ubon Ratchathani"
"Candle lighting","3/15/2019","17:52","3/15/2019","17:52","false","Parashat Vayikra","4","Ubon Ratchathani"
"Shabbat Zachor","3/16/2019",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/16/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/16/2019","19:01","3/16/2019","19:01","false","","4","Ubon Ratchathani"
"Fast begins","3/20/2019","05:02","3/20/2019","05:02","false","Ta’anit Esther","4","Ubon Ratchathani"
"Ta’anit Esther","3/20/2019",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/20/2019","18:37","3/20/2019","18:37","false","Ta’anit Esther","4","Ubon Ratchathani"
"Erev Purim","3/20/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/21/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/22/2019",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/22/2019","17:53","3/22/2019","17:53","false","Parashat Tzav","4","Ubon Ratchathani"
"Parashat Tzav","3/23/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/23/2019","19:02","3/23/2019","19:02","false","","4","Ubon Ratchathani"
"Candle lighting","3/29/2019","17:54","3/29/2019","17:54","false","Parashat Shmini","4","Ubon Ratchathani"
"Shabbat Parah","3/30/2019",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/30/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/30/2019",,,,"true","Molad Nisan: Fri; 25 minutes and 17 chalakim after 1:00","3",""
"Havdalah (50 min)","3/30/2019","19:03","3/30/2019","19:03","false","","4","Ubon Ratchathani"
"Candle lighting","4/5/2019","17:55","4/5/2019","17:55","false","Parashat Tazria","4","Ubon Ratchathani"
"Shabbat HaChodesh","4/6/2019",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/6/2019",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/6/2019","19:04","4/6/2019","19:04","false","","4","Ubon Ratchathani"
"Candle lighting","4/12/2019","17:56","4/12/2019","17:56","false","Parashat Metzora","4","Ubon Ratchathani"
"Shabbat HaGadol","4/13/2019",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/13/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/13/2019","19:05","4/13/2019","19:05","false","","4","Ubon Ratchathani"
"Yom HaAliyah","4/15/2019",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/19/2019","04:39","4/19/2019","04:39","false","Ta’anit Bechorot","4","Ubon Ratchathani"
"Ta’anit Bechorot","4/19/2019",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/19/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/19/2019","17:57","4/19/2019","17:57","false","Erev Pesach","4","Ubon Ratchathani"
"Pesach I","4/20/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/20/2019","19:06","4/20/2019","19:06","false","Pesach I","4","Ubon Ratchathani"
"Pesach II","4/21/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/21/2019","19:06","4/21/2019","19:06","false","Pesach II","4","Ubon Ratchathani"
"Pesach III (CH’’M)","4/22/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/23/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/24/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
