"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","17:55","1/1/2021","17:55","false","Parashat Vayechi","4","Bouarfa"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2021","18:54","1/2/2021","18:54","false","","4","Bouarfa"
"Candle lighting","1/8/2021","18:00","1/8/2021","18:00","false","Parashat Shemot","4","Bouarfa"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","1/9/2021","18:59","1/9/2021","18:59","false","","4","Bouarfa"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","18:07","1/15/2021","18:07","false","Parashat Vaera","4","Bouarfa"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/16/2021","19:05","1/16/2021","19:05","false","","4","Bouarfa"
"Candle lighting","1/22/2021","18:13","1/22/2021","18:13","false","Parashat Bo","4","Bouarfa"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/23/2021","19:11","1/23/2021","19:11","false","","4","Bouarfa"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","18:20","1/29/2021","18:20","false","Parashat Beshalach","4","Bouarfa"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/30/2021","19:17","1/30/2021","19:17","false","","4","Bouarfa"
"Candle lighting","2/5/2021","18:26","2/5/2021","18:26","false","Parashat Yitro","4","Bouarfa"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","2/6/2021","19:23","2/6/2021","19:23","false","","4","Bouarfa"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","18:33","2/12/2021","18:33","false","Parashat Mishpatim","4","Bouarfa"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/13/2021","19:29","2/13/2021","19:29","false","","4","Bouarfa"
"Candle lighting","2/19/2021","18:39","2/19/2021","18:39","false","Parashat Terumah","4","Bouarfa"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/20/2021","19:35","2/20/2021","19:35","false","","4","Bouarfa"
"Fast begins","2/25/2021","06:27","2/25/2021","06:27","false","Ta’anit Esther","4","Bouarfa"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","19:32","2/25/2021","19:32","false","Ta’anit Esther","4","Bouarfa"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
