"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","19:26","1/1/2021","19:26","false","Parashat Vayechi","4","San Antonio"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2021","20:23","1/2/2021","20:23","false","","4","San Antonio"
"Candle lighting","1/8/2021","19:27","1/8/2021","19:27","false","Parashat Shemot","4","San Antonio"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","1/9/2021","20:24","1/9/2021","20:24","false","","4","San Antonio"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","19:27","1/15/2021","19:27","false","Parashat Vaera","4","San Antonio"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/16/2021","20:23","1/16/2021","20:23","false","","4","San Antonio"
"Candle lighting","1/22/2021","19:26","1/22/2021","19:26","false","Parashat Bo","4","San Antonio"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/23/2021","20:21","1/23/2021","20:21","false","","4","San Antonio"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","19:24","1/29/2021","19:24","false","Parashat Beshalach","4","San Antonio"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/30/2021","20:18","1/30/2021","20:18","false","","4","San Antonio"
"Candle lighting","2/5/2021","19:20","2/5/2021","19:20","false","Parashat Yitro","4","San Antonio"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","2/6/2021","20:14","2/6/2021","20:14","false","","4","San Antonio"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","19:16","2/12/2021","19:16","false","Parashat Mishpatim","4","San Antonio"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/13/2021","20:09","2/13/2021","20:09","false","","4","San Antonio"
"Candle lighting","2/19/2021","19:10","2/19/2021","19:10","false","Parashat Terumah","4","San Antonio"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/20/2021","20:03","2/20/2021","20:03","false","","4","San Antonio"
