"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Mevarchim Chodesh Sh’vat","4/1/1777",,,,"true","Molad Sh’vat: Thu; 35 minutes and 9 chalakim after 9:00am","3",""
"Rosh Chodesh Sh’vat","9/1/1777",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Tu BiShvat","23/1/1777",,,,"true","New Year for Trees","3","Jewish Holidays"
"Shabbat Shirah","25/1/1777",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Mevarchim Chodesh Adar I","1/2/1777",,,,"true","Molad Adar I: Fri; 19 minutes and 10 chalakim after 10:00pm","3",""
"Rosh Chodesh Adar I","7/2/1777",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","8/2/1777",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Purim Katan","21/2/1777",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","22/2/1777",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Shabbat Shekalim","8/3/1777",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Mevarchim Chodesh Adar II","8/3/1777",,,,"true","Molad Adar II: Sun; 3 minutes and 11 chalakim after 11:00am","3",""
"Rosh Chodesh Adar II","9/3/1777",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","10/3/1777",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Ta’anit Esther","20/3/1777",,,,"true","Fast of Esther","3","Jewish Holidays"
"Shabbat Zachor","22/3/1777",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","22/3/1777",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","23/3/1777",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","24/3/1777",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Shabbat Parah","29/3/1777",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Shabbat HaChodesh","5/4/1777",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Mevarchim Chodesh Nisan","5/4/1777",,,,"true","Molad Nisan: Mon; 47 minutes and 12 chalakim after 11:00pm","3",""
"Rosh Chodesh Nisan","8/4/1777",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Shabbat HaGadol","19/4/1777",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Ta’anit Bechorot","21/4/1777",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","21/4/1777",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach I","22/4/1777",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach II","23/4/1777",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach III (CH’’M)","24/4/1777",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","25/4/1777",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","26/4/1777",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","27/4/1777",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VII","28/4/1777",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach VIII","29/4/1777",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Mevarchim Chodesh Iyyar","3/5/1777",,,,"true","Molad Iyyar: Wed; 31 minutes and 13 chalakim after 12:00pm","3",""
"Rosh Chodesh Iyyar","7/5/1777",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","8/5/1777",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Pesach Sheni","21/5/1777",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","25/5/1777",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Mevarchim Chodesh Sivan","31/5/1777",,,,"true","Molad Sivan: Fri; 15 minutes and 14 chalakim after 1:00am","3",""
"Rosh Chodesh Sivan","6/6/1777",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","10/6/1777",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Shavuot I","11/6/1777",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Shavuot II","12/6/1777",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Mevarchim Chodesh Tamuz","28/6/1777",,,,"true","Molad Tamuz: Sat; 59 minutes and 15 chalakim after 1:00pm","3",""
"Rosh Chodesh Tamuz","5/7/1777",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/7/1777",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Tzom Tammuz","22/7/1777",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Mevarchim Chodesh Av","2/8/1777",,,,"true","Molad Av: Mon; 43 minutes and 16 chalakim after 2:00am","3",""
"Rosh Chodesh Av","4/8/1777",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Shabbat Chazon","9/8/1777",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Erev Tish’a B’Av","11/8/1777",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","12/8/1777",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Shabbat Nachamu","16/8/1777",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Tu B’Av","18/8/1777",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Mevarchim Chodesh Elul","30/8/1777",,,,"true","Molad Elul: Tue; 27 minutes and 17 chalakim after 3:00pm","3",""
"Rosh Chodesh Elul","2/9/1777",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","3/9/1777",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","3/9/1777",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Leil Selichot","27/9/1777",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Erev Rosh Hashana","1/10/1777",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Rosh Hashana 5538","2/10/1777",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Rosh Hashana II","3/10/1777",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Shabbat Shuva","4/10/1777",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Tzom Gedaliah","5/10/1777",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Erev Yom Kippur","10/10/1777",,,,"true","Day of Atonement","3","Jewish Holidays"
"Yom Kippur","11/10/1777",,,,"true","Day of Atonement","4","Jewish Holidays"
"Erev Sukkot","15/10/1777",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot I","16/10/1777",,,,"true","Feast of Booths","4","Jewish Holidays"
"Sukkot II","17/10/1777",,,,"true","Feast of Booths","4","Jewish Holidays"
"Sukkot III (CH’’M)","18/10/1777",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","19/10/1777",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","20/10/1777",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","21/10/1777",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","22/10/1777",,,,"true","Feast of Booths","3","Jewish Holidays"
"Shmini Atzeret","23/10/1777",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Simchat Torah","24/10/1777",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Mevarchim Chodesh Cheshvan","25/10/1777",,,,"true","Molad Cheshvan: Fri; 56 minutes and 1 chalakim after 4:00pm","3",""
"Rosh Chodesh Cheshvan","31/10/1777",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","1/11/1777",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Mevarchim Chodesh Kislev","29/11/1777",,,,"true","Molad Kislev: Sun; 40 minutes and 2 chalakim after 5:00am","3",""
"Rosh Chodesh Kislev","30/11/1777",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","1/12/1777",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 1 Candle","24/12/1777",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 2 Candles","25/12/1777",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 3 Candles","26/12/1777",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 4 Candles","27/12/1777",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Mevarchim Chodesh Tevet","27/12/1777",,,,"true","Molad Tevet: Mon; 24 minutes and 3 chalakim after 6:00pm","3",""
"Chanukah: 5 Candles","28/12/1777",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 6 Candles","29/12/1777",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chag HaBanot","30/12/1777",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","30/12/1777",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Rosh Chodesh Tevet","30/12/1777",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","31/12/1777",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Rosh Chodesh Tevet","31/12/1777",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","1/1/1778",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Asara B’Tevet","9/1/1778",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Mevarchim Chodesh Sh’vat","24/1/1778",,,,"true","Molad Sh’vat: Wed; 8 minutes and 4 chalakim after 7:00am","3",""
"Rosh Chodesh Sh’vat","29/1/1778",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Shabbat Shirah","7/2/1778",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Tu BiShvat","12/2/1778",,,,"true","New Year for Trees","3","Jewish Holidays"
"Mevarchim Chodesh Adar","21/2/1778",,,,"true","Molad Adar: Thu; 52 minutes and 5 chalakim after 7:00pm","3",""
"Rosh Chodesh Adar","27/2/1778",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Shabbat Shekalim","28/2/1778",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","28/2/1778",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Shabbat Zachor","7/3/1778",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Ta’anit Esther","12/3/1778",,,,"true","Fast of Esther","3","Jewish Holidays"
"Erev Purim","12/3/1778",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","13/3/1778",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","14/3/1778",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Purim Meshulash","15/3/1778",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Shabbat Parah","21/3/1778",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Shabbat HaChodesh","28/3/1778",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Mevarchim Chodesh Nisan","28/3/1778",,,,"true","Molad Nisan: Sat; 36 minutes and 6 chalakim after 8:00am","3",""
"Rosh Chodesh Nisan","29/3/1778",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Ta’anit Bechorot","9/4/1778",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Shabbat HaGadol","11/4/1778",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","11/4/1778",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach I","12/4/1778",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach II","13/4/1778",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach III (CH’’M)","14/4/1778",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","15/4/1778",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","16/4/1778",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","17/4/1778",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VII","18/4/1778",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach VIII","19/4/1778",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Mevarchim Chodesh Iyyar","25/4/1778",,,,"true","Molad Iyyar: Sun; 20 minutes and 7 chalakim after 9:00pm","3",""
"Rosh Chodesh Iyyar","27/4/1778",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","28/4/1778",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Pesach Sheni","11/5/1778",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","15/5/1778",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Mevarchim Chodesh Sivan","23/5/1778",,,,"true","Molad Sivan: Tue; 4 minutes and 8 chalakim after 10:00am","3",""
"Rosh Chodesh Sivan","27/5/1778",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","31/5/1778",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Shavuot I","1/6/1778",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Shavuot II","2/6/1778",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Mevarchim Chodesh Tamuz","20/6/1778",,,,"true","Molad Tamuz: Wed; 48 minutes and 9 chalakim after 10:00pm","3",""
"Rosh Chodesh Tamuz","25/6/1778",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","26/6/1778",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Tzom Tammuz","12/7/1778",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Mevarchim Chodesh Av","18/7/1778",,,,"true","Molad Av: Fri; 32 minutes and 10 chalakim after 11:00am","3",""
"Rosh Chodesh Av","25/7/1778",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Shabbat Chazon","1/8/1778",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Erev Tish’a B’Av","1/8/1778",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","2/8/1778",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tu B’Av","8/8/1778",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","8/8/1778",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Mevarchim Chodesh Elul","22/8/1778",,,,"true","Molad Elul: Sun; 16 minutes and 11 chalakim after 12:00am","3",""
"Rosh Chodesh Elul","23/8/1778",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","24/8/1778",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","24/8/1778",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Leil Selichot","12/9/1778",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Erev Rosh Hashana","21/9/1778",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Rosh Hashana 5539","22/9/1778",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Rosh Hashana II","23/9/1778",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Tzom Gedaliah","24/9/1778",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Shabbat Shuva","26/9/1778",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Erev Yom Kippur","30/9/1778",,,,"true","Day of Atonement","3","Jewish Holidays"
"Yom Kippur","1/10/1778",,,,"true","Day of Atonement","4","Jewish Holidays"
"Erev Sukkot","5/10/1778",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot I","6/10/1778",,,,"true","Feast of Booths","4","Jewish Holidays"
"Sukkot II","7/10/1778",,,,"true","Feast of Booths","4","Jewish Holidays"
"Sukkot III (CH’’M)","8/10/1778",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/10/1778",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/10/1778",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","11/10/1778",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","12/10/1778",,,,"true","Feast of Booths","3","Jewish Holidays"
"Shmini Atzeret","13/10/1778",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Simchat Torah","14/10/1778",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Mevarchim Chodesh Cheshvan","17/10/1778",,,,"true","Molad Cheshvan: Wed; 44 minutes and 13 chalakim after 1:00am","3",""
"Rosh Chodesh Cheshvan","21/10/1778",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","22/10/1778",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Mevarchim Chodesh Kislev","14/11/1778",,,,"true","Molad Kislev: Thu; 28 minutes and 14 chalakim after 2:00pm","3",""
"Rosh Chodesh Kislev","20/11/1778",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Mevarchim Chodesh Tevet","12/12/1778",,,,"true","Molad Tevet: Sat; 12 minutes and 15 chalakim after 3:00am","3",""
"Chanukah: 1 Candle","13/12/1778",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 2 Candles","14/12/1778",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 3 Candles","15/12/1778",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 4 Candles","16/12/1778",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 5 Candles","17/12/1778",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 6 Candles","18/12/1778",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chag HaBanot","19/12/1778",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","19/12/1778",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Rosh Chodesh Tevet","19/12/1778",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","20/12/1778",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Rosh Chodesh Tevet","20/12/1778",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","21/12/1778",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Asara B’Tevet","29/12/1778",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Mevarchim Chodesh Sh’vat","16/1/1779",,,,"true","Molad Sh’vat: Sun; 56 minutes and 16 chalakim after 3:00pm","3",""
"Rosh Chodesh Sh’vat","18/1/1779",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Shabbat Shirah","30/1/1779",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Tu BiShvat","1/2/1779",,,,"true","New Year for Trees","3","Jewish Holidays"
"Shabbat Shekalim","13/2/1779",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Mevarchim Chodesh Adar","13/2/1779",,,,"true","Molad Adar: Tue; 40 minutes and 17 chalakim after 4:00am","3",""
"Rosh Chodesh Adar","16/2/1779",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","17/2/1779",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Shabbat Zachor","27/2/1779",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Ta’anit Esther","1/3/1779",,,,"true","Fast of Esther","3","Jewish Holidays"
"Erev Purim","1/3/1779",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/3/1779",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/3/1779",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Shabbat Parah","6/3/1779",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Shabbat HaChodesh","13/3/1779",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Mevarchim Chodesh Nisan","13/3/1779",,,,"true","Molad Nisan: Wed; 25 minutes and 0 chalakim after 5:00pm","3",""
"Rosh Chodesh Nisan","18/3/1779",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Shabbat HaGadol","27/3/1779",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Ta’anit Bechorot","31/3/1779",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","31/3/1779",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach I","1/4/1779",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach II","2/4/1779",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach III (CH’’M)","3/4/1779",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/4/1779",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","5/4/1779",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","6/4/1779",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VII","7/4/1779",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach VIII","8/4/1779",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Mevarchim Chodesh Iyyar","10/4/1779",,,,"true","Molad Iyyar: Fri; 9 minutes and 1 chalakim after 6:00am","3",""
"Rosh Chodesh Iyyar","16/4/1779",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","17/4/1779",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Pesach Sheni","30/4/1779",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/5/1779",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Mevarchim Chodesh Sivan","15/5/1779",,,,"true","Molad Sivan: Sat; 53 minutes and 2 chalakim after 6:00pm","3",""
"Rosh Chodesh Sivan","16/5/1779",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","20/5/1779",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Shavuot I","21/5/1779",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Shavuot II","22/5/1779",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Mevarchim Chodesh Tamuz","12/6/1779",,,,"true","Molad Tamuz: Mon; 37 minutes and 3 chalakim after 7:00am","3",""
"Rosh Chodesh Tamuz","14/6/1779",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","15/6/1779",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Tzom Tammuz","1/7/1779",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Mevarchim Chodesh Av","10/7/1779",,,,"true","Molad Av: Tue; 21 minutes and 4 chalakim after 8:00pm","3",""
"Rosh Chodesh Av","14/7/1779",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Shabbat Chazon","17/7/1779",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Erev Tish’a B’Av","21/7/1779",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","22/7/1779",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Shabbat Nachamu","24/7/1779",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Tu B’Av","28/7/1779",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Mevarchim Chodesh Elul","7/8/1779",,,,"true","Molad Elul: Thu; 5 minutes and 5 chalakim after 9:00am","3",""
"Rosh Chodesh Elul","12/8/1779",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","13/8/1779",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","13/8/1779",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Leil Selichot","4/9/1779",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Erev Rosh Hashana","10/9/1779",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Rosh Hashana 5540","11/9/1779",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Rosh Hashana II","12/9/1779",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Tzom Gedaliah","13/9/1779",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Shabbat Shuva","18/9/1779",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Erev Yom Kippur","19/9/1779",,,,"true","Day of Atonement","3","Jewish Holidays"
"Yom Kippur","20/9/1779",,,,"true","Day of Atonement","4","Jewish Holidays"
"Erev Sukkot","24/9/1779",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot I","25/9/1779",,,,"true","Feast of Booths","4","Jewish Holidays"
"Sukkot II","26/9/1779",,,,"true","Feast of Booths","4","Jewish Holidays"
"Sukkot III (CH’’M)","27/9/1779",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","28/9/1779",,,,"true","Feast of Booths","3","Jewish Holidays"
