"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/1/2020","6:45 PM","3/1/2020","6:45 PM","false","Parashat Vayigash","4","Mpophomeni"
"Parashat Vayigash","4/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/1/2020","7:53 PM","4/1/2020","7:53 PM","false","","4","Mpophomeni"
"Fast begins","7/1/2020","3:43 AM","7/1/2020","3:43 AM","false","Asara B’Tevet","4","Mpophomeni"
"Asara B’Tevet","7/1/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","7/1/2020","7:36 PM","7/1/2020","7:36 PM","false","Asara B’Tevet","4","Mpophomeni"
"Candle lighting","10/1/2020","6:45 PM","10/1/2020","6:45 PM","false","Parashat Vayechi","4","Mpophomeni"
"Parashat Vayechi","11/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/1/2020","7:54 PM","11/1/2020","7:54 PM","false","","4","Mpophomeni"
"Candle lighting","17/1/2020","6:45 PM","17/1/2020","6:45 PM","false","Parashat Shemot","4","Mpophomeni"
"Parashat Shemot","18/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/1/2020","7:53 PM","18/1/2020","7:53 PM","false","","4","Mpophomeni"
"Candle lighting","24/1/2020","6:43 PM","24/1/2020","6:43 PM","false","Parashat Vaera","4","Mpophomeni"
"Parashat Vaera","25/1/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","25/1/2020",,,,"true","Molad Sh’vat: Sat; 46 minutes and 9 chalakim after 8:00am","3",""
"Havdalah (50 min)","25/1/2020","7:51 PM","25/1/2020","7:51 PM","false","","4","Mpophomeni"
"Rosh Chodesh Sh’vat","27/1/2020",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","31/1/2020","6:39 PM","31/1/2020","6:39 PM","false","Parashat Bo","4","Mpophomeni"
"Parashat Bo","1/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2020","7:47 PM","1/2/2020","7:47 PM","false","","4","Mpophomeni"
"Candle lighting","7/2/2020","6:35 PM","7/2/2020","6:35 PM","false","Parashat Beshalach","4","Mpophomeni"
"Shabbat Shirah","8/2/2020",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","8/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/2/2020","7:42 PM","8/2/2020","7:42 PM","false","","4","Mpophomeni"
"Tu BiShvat","10/2/2020",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","14/2/2020","6:29 PM","14/2/2020","6:29 PM","false","Parashat Yitro","4","Mpophomeni"
"Parashat Yitro","15/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/2/2020","7:37 PM","15/2/2020","7:37 PM","false","","4","Mpophomeni"
"Candle lighting","21/2/2020","6:23 PM","21/2/2020","6:23 PM","false","Parashat Mishpatim","4","Mpophomeni"
"Shabbat Shekalim","22/2/2020",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
