"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","17:23","1/1/2021","17:23","false","Parashat Vayechi","4","K’asp’i"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2021","18:29","1/2/2021","18:29","false","","4","K’asp’i"
"Candle lighting","1/8/2021","17:30","1/8/2021","17:30","false","Parashat Shemot","4","K’asp’i"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","1/9/2021","18:35","1/9/2021","18:35","false","","4","K’asp’i"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","17:38","1/15/2021","17:38","false","Parashat Vaera","4","K’asp’i"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/16/2021","18:43","1/16/2021","18:43","false","","4","K’asp’i"
"Candle lighting","1/22/2021","17:46","1/22/2021","17:46","false","Parashat Bo","4","K’asp’i"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/23/2021","18:50","1/23/2021","18:50","false","","4","K’asp’i"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","17:55","1/29/2021","17:55","false","Parashat Beshalach","4","K’asp’i"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/30/2021","18:59","1/30/2021","18:59","false","","4","K’asp’i"
"Candle lighting","2/5/2021","18:04","2/5/2021","18:04","false","Parashat Yitro","4","K’asp’i"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","2/6/2021","19:07","2/6/2021","19:07","false","","4","K’asp’i"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","18:13","2/12/2021","18:13","false","Parashat Mishpatim","4","K’asp’i"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/13/2021","19:15","2/13/2021","19:15","false","","4","K’asp’i"
"Candle lighting","2/19/2021","18:22","2/19/2021","18:22","false","Parashat Terumah","4","K’asp’i"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/20/2021","19:23","2/20/2021","19:23","false","","4","K’asp’i"
"Fast begins","2/25/2021","06:21","2/25/2021","06:21","false","Ta’anit Esther","4","K’asp’i"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","19:22","2/25/2021","19:22","false","Ta’anit Esther","4","K’asp’i"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","18:30","2/26/2021","18:30","false","Parashat Tetzaveh","4","K’asp’i"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/27/2021","19:32","2/27/2021","19:32","false","","4","K’asp’i"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","18:39","3/5/2021","18:39","false","Parashat Ki Tisa","4","K’asp’i"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2021","19:40","3/6/2021","19:40","false","","4","K’asp’i"
"Candle lighting","3/12/2021","18:47","3/12/2021","18:47","false","Parashat Vayakhel-Pekudei","4","K’asp’i"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","3/13/2021","19:48","3/13/2021","19:48","false","","4","K’asp’i"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","18:55","3/19/2021","18:55","false","Parashat Vayikra","4","K’asp’i"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/20/2021","19:56","3/20/2021","19:56","false","","4","K’asp’i"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","05:34","3/25/2021","05:34","false","Ta’anit Bechorot","4","K’asp’i"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","19:54","3/25/2021","19:54","false","Ta’anit Bechorot","4","K’asp’i"
"Candle lighting","3/26/2021","19:03","3/26/2021","19:03","false","Parashat Tzav","4","K’asp’i"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","20:04","3/27/2021","20:04","false","Erev Pesach","4","K’asp’i"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","20:05","3/28/2021","20:05","false","Pesach I","4","K’asp’i"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","3/29/2021","20:06","3/29/2021","20:06","false","Pesach II","4","K’asp’i"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","19:10","4/2/2021","19:10","false","Pesach VI (CH’’M)","4","K’asp’i"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","20:12","4/3/2021","20:12","false","Pesach VII","4","K’asp’i"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","20:13","4/4/2021","20:13","false","Pesach VIII","4","K’asp’i"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","19:18","4/9/2021","19:18","false","Parashat Shmini","4","K’asp’i"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","4/10/2021","20:21","4/10/2021","20:21","false","","4","K’asp’i"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","19:26","4/16/2021","19:26","false","Parashat Tazria-Metzora","4","K’asp’i"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/17/2021","20:29","4/17/2021","20:29","false","","4","K’asp’i"
"Candle lighting","4/23/2021","19:34","4/23/2021","19:34","false","Parashat Achrei Mot-Kedoshim","4","K’asp’i"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/24/2021","20:38","4/24/2021","20:38","false","","4","K’asp’i"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","19:41","4/30/2021","19:41","false","Parashat Emor","4","K’asp’i"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/1/2021","20:47","5/1/2021","20:47","false","","4","K’asp’i"
"Candle lighting","5/7/2021","19:49","5/7/2021","19:49","false","Parashat Behar-Bechukotai","4","K’asp’i"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","5/8/2021","20:55","5/8/2021","20:55","false","","4","K’asp’i"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","19:56","5/14/2021","19:56","false","Parashat Bamidbar","4","K’asp’i"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/15/2021","21:04","5/15/2021","21:04","false","","4","K’asp’i"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","19:58","5/16/2021","19:58","false","Erev Shavuot","4","K’asp’i"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","21:06","5/17/2021","21:06","false","Shavuot I","4","K’asp’i"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/18/2021","21:08","5/18/2021","21:08","false","Shavuot II","4","K’asp’i"
"Candle lighting","5/21/2021","20:03","5/21/2021","20:03","false","Parashat Nasso","4","K’asp’i"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/22/2021","21:12","5/22/2021","21:12","false","","4","K’asp’i"
"Candle lighting","5/28/2021","20:09","5/28/2021","20:09","false","Parashat Beha’alotcha","4","K’asp’i"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/29/2021","21:19","5/29/2021","21:19","false","","4","K’asp’i"
"Candle lighting","6/4/2021","20:15","6/4/2021","20:15","false","Parashat Sh’lach","4","K’asp’i"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","6/5/2021","21:25","6/5/2021","21:25","false","","4","K’asp’i"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","20:19","6/11/2021","20:19","false","Parashat Korach","4","K’asp’i"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/12/2021","21:30","6/12/2021","21:30","false","","4","K’asp’i"
"Candle lighting","6/18/2021","20:22","6/18/2021","20:22","false","Parashat Chukat","4","K’asp’i"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/19/2021","21:33","6/19/2021","21:33","false","","4","K’asp’i"
"Candle lighting","6/25/2021","20:23","6/25/2021","20:23","false","Parashat Balak","4","K’asp’i"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/26/2021","21:34","6/26/2021","21:34","false","","4","K’asp’i"
"Fast begins","6/27/2021","03:35","6/27/2021","03:35","false","Tzom Tammuz","4","K’asp’i"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
