"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","6:33 PM","1/1/2021","6:33 PM","false","Parashat Vayechi","4","East Toowoomba"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2021","7:31 PM","1/2/2021","7:31 PM","false","","4","East Toowoomba"
"Candle lighting","1/8/2021","6:34 PM","1/8/2021","6:34 PM","false","Parashat Shemot","4","East Toowoomba"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 5:00pm","3",""
"Havdalah","1/9/2021","7:31 PM","1/9/2021","7:31 PM","false","","4","East Toowoomba"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","6:34 PM","1/15/2021","6:34 PM","false","Parashat Vaera","4","East Toowoomba"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/16/2021","7:31 PM","1/16/2021","7:31 PM","false","","4","East Toowoomba"
"Candle lighting","1/22/2021","6:32 PM","1/22/2021","6:32 PM","false","Parashat Bo","4","East Toowoomba"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/23/2021","7:28 PM","1/23/2021","7:28 PM","false","","4","East Toowoomba"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","6:29 PM","1/29/2021","6:29 PM","false","Parashat Beshalach","4","East Toowoomba"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/30/2021","7:25 PM","1/30/2021","7:25 PM","false","","4","East Toowoomba"
"Candle lighting","2/5/2021","6:26 PM","2/5/2021","6:26 PM","false","Parashat Yitro","4","East Toowoomba"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00am","3",""
"Havdalah","2/6/2021","7:20 PM","2/6/2021","7:20 PM","false","","4","East Toowoomba"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","6:21 PM","2/12/2021","6:21 PM","false","Parashat Mishpatim","4","East Toowoomba"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/13/2021","7:15 PM","2/13/2021","7:15 PM","false","","4","East Toowoomba"
"Candle lighting","2/19/2021","6:15 PM","2/19/2021","6:15 PM","false","Parashat Terumah","4","East Toowoomba"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/20/2021","7:08 PM","2/20/2021","7:08 PM","false","","4","East Toowoomba"
"Fast begins","2/25/2021","4:31 AM","2/25/2021","4:31 AM","false","Ta’anit Esther","4","East Toowoomba"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","6:57 PM","2/25/2021","6:57 PM","false","Ta’anit Esther","4","East Toowoomba"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","6:08 PM","2/26/2021","6:08 PM","false","Parashat Tetzaveh","4","East Toowoomba"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/27/2021","7:01 PM","2/27/2021","7:01 PM","false","","4","East Toowoomba"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","6:01 PM","3/5/2021","6:01 PM","false","Parashat Ki Tisa","4","East Toowoomba"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2021","6:54 PM","3/6/2021","6:54 PM","false","","4","East Toowoomba"
"Candle lighting","3/12/2021","5:54 PM","3/12/2021","5:54 PM","false","Parashat Vayakhel-Pekudei","4","East Toowoomba"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 7:00pm","3",""
"Havdalah","3/13/2021","6:46 PM","3/13/2021","6:46 PM","false","","4","East Toowoomba"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","5:46 PM","3/19/2021","5:46 PM","false","Parashat Vayikra","4","East Toowoomba"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/20/2021","6:38 PM","3/20/2021","6:38 PM","false","","4","East Toowoomba"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","4:49 AM","3/25/2021","4:49 AM","false","Ta’anit Bechorot","4","East Toowoomba"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","6:26 PM","3/25/2021","6:26 PM","false","Ta’anit Bechorot","4","East Toowoomba"
"Candle lighting","3/26/2021","5:38 PM","3/26/2021","5:38 PM","false","Parashat Tzav","4","East Toowoomba"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","6:30 PM","3/27/2021","6:30 PM","false","Erev Pesach","4","East Toowoomba"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","6:29 PM","3/28/2021","6:29 PM","false","Pesach I","4","East Toowoomba"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","3/29/2021","6:28 PM","3/29/2021","6:28 PM","false","Pesach II","4","East Toowoomba"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","5:30 PM","4/2/2021","5:30 PM","false","Pesach VI (CH’’M)","4","East Toowoomba"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","6:22 PM","4/3/2021","6:22 PM","false","Pesach VII","4","East Toowoomba"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","6:21 PM","4/4/2021","6:21 PM","false","Pesach VIII","4","East Toowoomba"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","5:23 PM","4/9/2021","5:23 PM","false","Parashat Shmini","4","East Toowoomba"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00am","3",""
"Havdalah","4/10/2021","6:15 PM","4/10/2021","6:15 PM","false","","4","East Toowoomba"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","5:16 PM","4/16/2021","5:16 PM","false","Parashat Tazria-Metzora","4","East Toowoomba"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/17/2021","6:08 PM","4/17/2021","6:08 PM","false","","4","East Toowoomba"
"Candle lighting","4/23/2021","5:09 PM","4/23/2021","5:09 PM","false","Parashat Achrei Mot-Kedoshim","4","East Toowoomba"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/24/2021","6:02 PM","4/24/2021","6:02 PM","false","","4","East Toowoomba"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","5:03 PM","4/30/2021","5:03 PM","false","Parashat Emor","4","East Toowoomba"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/1/2021","5:56 PM","5/1/2021","5:56 PM","false","","4","East Toowoomba"
"Candle lighting","5/7/2021","4:58 PM","5/7/2021","4:58 PM","false","Parashat Behar-Bechukotai","4","East Toowoomba"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 8:00pm","3",""
"Havdalah","5/8/2021","5:52 PM","5/8/2021","5:52 PM","false","","4","East Toowoomba"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","4:53 PM","5/14/2021","4:53 PM","false","Parashat Bamidbar","4","East Toowoomba"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/15/2021","5:48 PM","5/15/2021","5:48 PM","false","","4","East Toowoomba"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","4:52 PM","5/16/2021","4:52 PM","false","Erev Shavuot","4","East Toowoomba"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","5:47 PM","5/17/2021","5:47 PM","false","Shavuot I","4","East Toowoomba"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/18/2021","5:46 PM","5/18/2021","5:46 PM","false","Shavuot II","4","East Toowoomba"
"Candle lighting","5/21/2021","4:50 PM","5/21/2021","4:50 PM","false","Parashat Nasso","4","East Toowoomba"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/22/2021","5:45 PM","5/22/2021","5:45 PM","false","","4","East Toowoomba"
"Candle lighting","5/28/2021","4:48 PM","5/28/2021","4:48 PM","false","Parashat Beha’alotcha","4","East Toowoomba"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/29/2021","5:43 PM","5/29/2021","5:43 PM","false","","4","East Toowoomba"
"Candle lighting","6/4/2021","4:46 PM","6/4/2021","4:46 PM","false","Parashat Sh’lach","4","East Toowoomba"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00am","3",""
"Havdalah","6/5/2021","5:42 PM","6/5/2021","5:42 PM","false","","4","East Toowoomba"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","4:46 PM","6/11/2021","4:46 PM","false","Parashat Korach","4","East Toowoomba"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/12/2021","5:42 PM","6/12/2021","5:42 PM","false","","4","East Toowoomba"
"Candle lighting","6/18/2021","4:47 PM","6/18/2021","4:47 PM","false","Parashat Chukat","4","East Toowoomba"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/19/2021","5:43 PM","6/19/2021","5:43 PM","false","","4","East Toowoomba"
"Candle lighting","6/25/2021","4:48 PM","6/25/2021","4:48 PM","false","Parashat Balak","4","East Toowoomba"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/26/2021","5:45 PM","6/26/2021","5:45 PM","false","","4","East Toowoomba"
"Fast begins","6/27/2021","5:29 AM","6/27/2021","5:29 AM","false","Tzom Tammuz","4","East Toowoomba"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","5:38 PM","6/27/2021","5:38 PM","false","Tzom Tammuz","4","East Toowoomba"
"Candle lighting","7/2/2021","4:51 PM","7/2/2021","4:51 PM","false","Parashat Pinchas","4","East Toowoomba"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 9:00pm","3",""
"Havdalah","7/3/2021","5:47 PM","7/3/2021","5:47 PM","false","","4","East Toowoomba"
"Candle lighting","7/9/2021","4:54 PM","7/9/2021","4:54 PM","false","Parashat Matot-Masei","4","East Toowoomba"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/10/2021","5:50 PM","7/10/2021","5:50 PM","false","","4","East Toowoomba"
"Candle lighting","7/16/2021","4:57 PM","7/16/2021","4:57 PM","false","Parashat Devarim","4","East Toowoomba"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","5:16 PM","7/17/2021","5:16 PM","false","Erev Tish’a B’Av","4","East Toowoomba"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/17/2021","5:53 PM","7/17/2021","5:53 PM","false","","4","East Toowoomba"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","5:47 PM","7/18/2021","5:47 PM","false","Tish’a B’Av","4","East Toowoomba"
"Candle lighting","7/23/2021","5:00 PM","7/23/2021","5:00 PM","false","Parashat Vaetchanan","4","East Toowoomba"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/24/2021","5:56 PM","7/24/2021","5:56 PM","false","","4","East Toowoomba"
"Candle lighting","7/30/2021","5:04 PM","7/30/2021","5:04 PM","false","Parashat Eikev","4","East Toowoomba"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/31/2021","5:59 PM","7/31/2021","5:59 PM","false","","4","East Toowoomba"
"Candle lighting","8/6/2021","5:08 PM","8/6/2021","5:08 PM","false","Parashat Re’eh","4","East Toowoomba"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00am","3",""
"Havdalah","8/7/2021","6:03 PM","8/7/2021","6:03 PM","false","","4","East Toowoomba"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","5:11 PM","8/13/2021","5:11 PM","false","Parashat Shoftim","4","East Toowoomba"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/14/2021","6:06 PM","8/14/2021","6:06 PM","false","","4","East Toowoomba"
"Candle lighting","8/20/2021","5:15 PM","8/20/2021","5:15 PM","false","Parashat Ki Teitzei","4","East Toowoomba"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/21/2021","6:09 PM","8/21/2021","6:09 PM","false","","4","East Toowoomba"
"Candle lighting","8/27/2021","5:18 PM","8/27/2021","5:18 PM","false","Parashat Ki Tavo","4","East Toowoomba"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/28/2021","6:12 PM","8/28/2021","6:12 PM","false","","4","East Toowoomba"
"Candle lighting","9/3/2021","5:21 PM","9/3/2021","5:21 PM","false","Parashat Nitzavim","4","East Toowoomba"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2021","6:15 PM","9/4/2021","6:15 PM","false","","4","East Toowoomba"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","5:22 PM","9/6/2021","5:22 PM","false","Erev Rosh Hashana","4","East Toowoomba"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","6:16 PM","9/7/2021","6:16 PM","false","Rosh Hashana 5782","4","East Toowoomba"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/8/2021","6:17 PM","9/8/2021","6:17 PM","false","Rosh Hashana II","4","East Toowoomba"
"Fast begins","9/9/2021","4:48 AM","9/9/2021","4:48 AM","false","Tzom Gedaliah","4","East Toowoomba"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","6:11 PM","9/9/2021","6:11 PM","false","Tzom Gedaliah","4","East Toowoomba"
"Candle lighting","9/10/2021","5:24 PM","9/10/2021","5:24 PM","false","Parashat Vayeilech","4","East Toowoomba"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2021","6:18 PM","9/11/2021","6:18 PM","false","","4","East Toowoomba"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","5:27 PM","9/15/2021","5:27 PM","false","Erev Yom Kippur","4","East Toowoomba"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/16/2021","6:20 PM","9/16/2021","6:20 PM","false","Yom Kippur","4","East Toowoomba"
"Candle lighting","9/17/2021","5:27 PM","9/17/2021","5:27 PM","false","Parashat Ha’azinu","4","East Toowoomba"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/18/2021","6:21 PM","9/18/2021","6:21 PM","false","","4","East Toowoomba"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","5:29 PM","9/20/2021","5:29 PM","false","Erev Sukkot","4","East Toowoomba"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","6:22 PM","9/21/2021","6:22 PM","false","Sukkot I","4","East Toowoomba"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/22/2021","6:23 PM","9/22/2021","6:23 PM","false","Sukkot II","4","East Toowoomba"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","5:31 PM","9/24/2021","5:31 PM","false","Parashat Sukkot Shabbat Chol ha-Moed","4","East Toowoomba"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","9/25/2021","6:24 PM","9/25/2021","6:24 PM","false","","4","East Toowoomba"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","5:32 PM","9/27/2021","5:32 PM","false","Sukkot VII (Hoshana Raba)","4","East Toowoomba"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
