"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","4:49 PM","1/1/2021","4:49 PM","false","Parashat Vayechi","4","Springfield"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2021","5:51 PM","1/2/2021","5:51 PM","false","","4","Springfield"
"Candle lighting","1/8/2021","4:55 PM","1/8/2021","4:55 PM","false","Parashat Shemot","4","Springfield"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/9/2021","5:56 PM","1/9/2021","5:56 PM","false","","4","Springfield"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","5:02 PM","1/15/2021","5:02 PM","false","Parashat Vaera","4","Springfield"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/16/2021","6:03 PM","1/16/2021","6:03 PM","false","","4","Springfield"
"Candle lighting","1/22/2021","5:09 PM","1/22/2021","5:09 PM","false","Parashat Bo","4","Springfield"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/23/2021","6:10 PM","1/23/2021","6:10 PM","false","","4","Springfield"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","5:17 PM","1/29/2021","5:17 PM","false","Parashat Beshalach","4","Springfield"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/30/2021","6:17 PM","1/30/2021","6:17 PM","false","","4","Springfield"
"Candle lighting","2/5/2021","5:24 PM","2/5/2021","5:24 PM","false","Parashat Yitro","4","Springfield"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/6/2021","6:24 PM","2/6/2021","6:24 PM","false","","4","Springfield"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","5:32 PM","2/12/2021","5:32 PM","false","Parashat Mishpatim","4","Springfield"
