"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","16:21","1/1/2021","16:21","false","Parashat Vayechi","4","Hino"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2021","17:22","1/2/2021","17:22","false","","4","Hino"
"Candle lighting","1/8/2021","16:27","1/8/2021","16:27","false","Parashat Shemot","4","Hino"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","1/9/2021","17:28","1/9/2021","17:28","false","","4","Hino"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","16:34","1/15/2021","16:34","false","Parashat Vaera","4","Hino"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/16/2021","17:34","1/16/2021","17:34","false","","4","Hino"
"Candle lighting","1/22/2021","16:41","1/22/2021","16:41","false","Parashat Bo","4","Hino"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/23/2021","17:41","1/23/2021","17:41","false","","4","Hino"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","16:48","1/29/2021","16:48","false","Parashat Beshalach","4","Hino"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/30/2021","17:47","1/30/2021","17:47","false","","4","Hino"
"Candle lighting","2/5/2021","16:55","2/5/2021","16:55","false","Parashat Yitro","4","Hino"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","2/6/2021","17:54","2/6/2021","17:54","false","","4","Hino"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","17:02","2/12/2021","17:02","false","Parashat Mishpatim","4","Hino"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/13/2021","18:01","2/13/2021","18:01","false","","4","Hino"
"Candle lighting","2/19/2021","17:09","2/19/2021","17:09","false","Parashat Terumah","4","Hino"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/20/2021","18:07","2/20/2021","18:07","false","","4","Hino"
"Fast begins","2/25/2021","05:02","2/25/2021","05:02","false","Ta’anit Esther","4","Hino"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","18:05","2/25/2021","18:05","false","Ta’anit Esther","4","Hino"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","17:16","2/26/2021","17:16","false","Parashat Tetzaveh","4","Hino"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/27/2021","18:14","2/27/2021","18:14","false","","4","Hino"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","17:22","3/5/2021","17:22","false","Parashat Ki Tisa","4","Hino"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2021","18:20","3/6/2021","18:20","false","","4","Hino"
"Candle lighting","3/12/2021","17:29","3/12/2021","17:29","false","Parashat Vayakhel-Pekudei","4","Hino"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
