"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","18:44","1/1/2021","18:44","false","Parashat Vayechi","4","Rurrenabaque"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2021","19:53","2/1/2021","19:53","false","","4","Rurrenabaque"
"Candle lighting","8/1/2021","18:46","8/1/2021","18:46","false","Parashat Shemot","4","Rurrenabaque"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","9/1/2021","19:55","9/1/2021","19:55","false","","4","Rurrenabaque"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","18:48","15/1/2021","18:48","false","Parashat Vaera","4","Rurrenabaque"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/1/2021","19:56","16/1/2021","19:56","false","","4","Rurrenabaque"
"Candle lighting","22/1/2021","18:48","22/1/2021","18:48","false","Parashat Bo","4","Rurrenabaque"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/1/2021","19:56","23/1/2021","19:56","false","","4","Rurrenabaque"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","18:47","29/1/2021","18:47","false","Parashat Beshalach","4","Rurrenabaque"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/1/2021","19:56","30/1/2021","19:56","false","","4","Rurrenabaque"
"Candle lighting","5/2/2021","18:46","5/2/2021","18:46","false","Parashat Yitro","4","Rurrenabaque"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","6/2/2021","19:54","6/2/2021","19:54","false","","4","Rurrenabaque"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","18:43","12/2/2021","18:43","false","Parashat Mishpatim","4","Rurrenabaque"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/2/2021","19:52","13/2/2021","19:52","false","","4","Rurrenabaque"
"Candle lighting","19/2/2021","18:40","19/2/2021","18:40","false","Parashat Terumah","4","Rurrenabaque"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
