"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Sh’vat","2/1/1775",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Shabbat Shirah","14/1/1775",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Tu BiShvat","16/1/1775",,,,"true","New Year for Trees","3","Jewish Holidays"
"Mevarchim Chodesh Adar I","28/1/1775",,,,"true","Molad Adar I: Tue; 58 minutes and 3 chalakim after 3:00pm","3",""
"Rosh Chodesh Adar I","31/1/1775",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","1/2/1775",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Purim Katan","14/2/1775",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","15/2/1775",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Shabbat Shekalim","25/2/1775",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Mevarchim Chodesh Adar II","25/2/1775",,,,"true","Molad Adar II: Thu; 42 minutes and 4 chalakim after 4:00am","3",""
"Rosh Chodesh Adar II","2/3/1775",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/3/1775",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Shabbat Zachor","11/3/1775",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Ta’anit Esther","15/3/1775",,,,"true","Fast of Esther","3","Jewish Holidays"
"Erev Purim","15/3/1775",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","16/3/1775",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","17/3/1775",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Shabbat Parah","25/3/1775",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Mevarchim Chodesh Nisan","25/3/1775",,,,"true","Molad Nisan: Fri; 26 minutes and 5 chalakim after 5:00pm","3",""
"Shabbat HaChodesh","1/4/1775",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","1/4/1775",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Shabbat HaGadol","8/4/1775",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Ta’anit Bechorot","14/4/1775",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","14/4/1775",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach I","15/4/1775",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach II","16/4/1775",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach III (CH’’M)","17/4/1775",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","18/4/1775",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","19/4/1775",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","20/4/1775",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VII","21/4/1775",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach VIII","22/4/1775",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Mevarchim Chodesh Iyyar","29/4/1775",,,,"true","Molad Iyyar: Sun; 10 minutes and 6 chalakim after 6:00am","3",""
"Rosh Chodesh Iyyar","30/4/1775",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","1/5/1775",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Pesach Sheni","14/5/1775",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","18/5/1775",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Mevarchim Chodesh Sivan","27/5/1775",,,,"true","Molad Sivan: Mon; 54 minutes and 7 chalakim after 6:00pm","3",""
"Rosh Chodesh Sivan","30/5/1775",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","3/6/1775",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Shavuot I","4/6/1775",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Shavuot II","5/6/1775",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Mevarchim Chodesh Tamuz","24/6/1775",,,,"true","Molad Tamuz: Wed; 38 minutes and 8 chalakim after 7:00am","3",""
"Rosh Chodesh Tamuz","28/6/1775",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","29/6/1775",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Tzom Tammuz","16/7/1775",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Mevarchim Chodesh Av","22/7/1775",,,,"true","Molad Av: Thu; 22 minutes and 9 chalakim after 8:00pm","3",""
"Rosh Chodesh Av","28/7/1775",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Shabbat Chazon","5/8/1775",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Erev Tish’a B’Av","5/8/1775",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av (observed)","6/8/1775",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tu B’Av","11/8/1775",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","12/8/1775",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Mevarchim Chodesh Elul","19/8/1775",,,,"true","Molad Elul: Sat; 6 minutes and 10 chalakim after 9:00am","3",""
"Rosh Chodesh Elul","26/8/1775",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","27/8/1775",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","27/8/1775",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Leil Selichot","16/9/1775",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
