"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Asara B’Tevet","1/5/2031",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Mevarchim Chodesh Sh’vat","1/18/2031",,,,"true","Molad Sh’vat: Thu; 38 minutes and 1 chalakim after 12:00pm","3",""
"Rosh Chodesh Sh’vat","1/25/2031",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Tu BiShvat","2/8/2031",,,,"true","New Year for Trees","3","Jewish Holidays"
"Shabbat Shirah","2/8/2031",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Shabbat Shekalim","2/22/2031",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Mevarchim Chodesh Adar","2/22/2031",,,,"true","Molad Adar: Sat; 22 minutes and 2 chalakim after 1:00am","3",""
"Rosh Chodesh Adar","2/23/2031",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/24/2031",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Ta’anit Esther","3/6/2031",,,,"true","Fast of Esther","3","Jewish Holidays"
"Shabbat Zachor","3/8/2031",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","3/8/2031",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/9/2031",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/10/2031",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Shabbat Parah","3/15/2031",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Shabbat HaChodesh","3/22/2031",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Mevarchim Chodesh Nisan","3/22/2031",,,,"true","Molad Nisan: Sun; 6 minutes and 3 chalakim after 2:00pm","3",""
"Rosh Chodesh Nisan","3/25/2031",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Yom HaAliyah","4/3/2031",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Shabbat HaGadol","4/5/2031",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Ta’anit Bechorot","4/7/2031",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/7/2031",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach I","4/8/2031",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach II","4/9/2031",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach III (CH’’M)","4/10/2031",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/11/2031",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/12/2031",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/13/2031",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VII","4/14/2031",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach VIII","4/15/2031",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Mevarchim Chodesh Iyyar","4/19/2031",,,,"true","Molad Iyyar: Tue; 50 minutes and 4 chalakim after 2:00am","3",""
"Yom HaShoah","4/21/2031",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/23/2031",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/24/2031",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/28/2031",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/29/2031",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Pesach Sheni","5/7/2031",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/11/2031",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Mevarchim Chodesh Sivan","5/17/2031",,,,"true","Molad Sivan: Wed; 34 minutes and 5 chalakim after 3:00pm","3",""
"Yom Yerushalayim","5/21/2031",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/23/2031",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/27/2031",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Shavuot I","5/28/2031",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Shavuot II","5/29/2031",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Mevarchim Chodesh Tamuz","6/14/2031",,,,"true","Molad Tamuz: Fri; 18 minutes and 6 chalakim after 4:00am","3",""
"Rosh Chodesh Tamuz","6/21/2031",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/22/2031",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Tzom Tammuz","7/8/2031",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Mevarchim Chodesh Av","7/19/2031",,,,"true","Molad Av: Sat; 2 minutes and 7 chalakim after 5:00pm","3",""
"Rosh Chodesh Av","7/21/2031",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Shabbat Chazon","7/26/2031",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Erev Tish’a B’Av","7/28/2031",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/29/2031",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Shabbat Nachamu","8/2/2031",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Tu B’Av","8/4/2031",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Mevarchim Chodesh Elul","8/16/2031",,,,"true","Molad Elul: Mon; 46 minutes and 8 chalakim after 5:00am","3",""
"Rosh Chodesh Elul","8/19/2031",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/20/2031",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/20/2031",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Leil Selichot","9/13/2031",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Erev Rosh Hashana","9/17/2031",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Rosh Hashana 5792","9/18/2031",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Rosh Hashana II","9/19/2031",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Shabbat Shuva","9/20/2031",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Tzom Gedaliah","9/21/2031",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Erev Yom Kippur","9/26/2031",,,,"true","Day of Atonement","3","Jewish Holidays"
"Yom Kippur","9/27/2031",,,,"true","Day of Atonement","4","Jewish Holidays"
"Erev Sukkot","10/1/2031",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot I","10/2/2031",,,,"true","Feast of Booths","4","Jewish Holidays"
"Sukkot II","10/3/2031",,,,"true","Feast of Booths","4","Jewish Holidays"
"Sukkot III (CH’’M)","10/4/2031",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/5/2031",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/6/2031",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/7/2031",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/8/2031",,,,"true","Feast of Booths","3","Jewish Holidays"
"Shmini Atzeret","10/9/2031",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Simchat Torah","10/10/2031",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Mevarchim Chodesh Cheshvan","10/11/2031",,,,"true","Molad Cheshvan: Thu; 14 minutes and 10 chalakim after 7:00am","3",""
"Rosh Chodesh Cheshvan","10/17/2031",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/18/2031",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Sigd","11/15/2031",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Mevarchim Chodesh Kislev","11/15/2031",,,,"true","Molad Kislev: Fri; 58 minutes and 11 chalakim after 7:00pm","3",""
"Rosh Chodesh Kislev","11/16/2031",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 1 Candle","12/9/2031",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 2 Candles","12/10/2031",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 3 Candles","12/11/2031",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 4 Candles","12/12/2031",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 5 Candles","12/13/2031",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Mevarchim Chodesh Tevet","12/13/2031",,,,"true","Molad Tevet: Sun; 42 minutes and 12 chalakim after 8:00am","3",""
"Chanukah: 6 Candles","12/14/2031",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chag HaBanot","12/15/2031",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/15/2031",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Rosh Chodesh Tevet","12/15/2031",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/16/2031",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Rosh Chodesh Tevet","12/16/2031",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/17/2031",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Asara B’Tevet","12/25/2031",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Mevarchim Chodesh Sh’vat","1/10/2032",,,,"true","Molad Sh’vat: Mon; 26 minutes and 13 chalakim after 9:00pm","3",""
"Rosh Chodesh Sh’vat","1/14/2032",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Shabbat Shirah","1/24/2032",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Tu BiShvat","1/28/2032",,,,"true","New Year for Trees","3","Jewish Holidays"
"Shabbat Shekalim","2/7/2032",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Mevarchim Chodesh Adar","2/7/2032",,,,"true","Molad Adar: Wed; 10 minutes and 14 chalakim after 10:00am","3",""
"Rosh Chodesh Adar","2/12/2032",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2032",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Shabbat Zachor","2/21/2032",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Ta’anit Esther","2/25/2032",,,,"true","Fast of Esther","3","Jewish Holidays"
"Erev Purim","2/25/2032",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2032",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","2/27/2032",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Shabbat Parah","3/6/2032",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Mevarchim Chodesh Nisan","3/6/2032",,,,"true","Molad Nisan: Thu; 54 minutes and 15 chalakim after 10:00pm","3",""
"Shabbat HaChodesh","3/13/2032",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","3/13/2032",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Shabbat HaGadol","3/20/2032",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","3/22/2032",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Ta’anit Bechorot","3/26/2032",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","3/26/2032",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach I","3/27/2032",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach II","3/28/2032",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach III (CH’’M)","3/29/2032",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/30/2032",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","3/31/2032",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/1/2032",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VII","4/2/2032",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach VIII","4/3/2032",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Yom HaShoah","4/8/2032",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Mevarchim Chodesh Iyyar","4/10/2032",,,,"true","Molad Iyyar: Sat; 38 minutes and 16 chalakim after 11:00am","3",""
"Rosh Chodesh Iyyar","4/11/2032",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
