"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","1/3/2023","07:01","1/3/2023","07:01","false","Asara B’Tevet","4","Bailleul-Sir-Berthoult"
"Asara B’Tevet","1/3/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/3/2023","17:44","1/3/2023","17:44","false","Asara B’Tevet","4","Bailleul-Sir-Berthoult"
"Candle lighting","1/6/2023","16:43","1/6/2023","16:43","false","Parashat Vayechi","4","Bailleul-Sir-Berthoult"
"Parashat Vayechi","1/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2023","17:58","1/7/2023","17:58","false","","4","Bailleul-Sir-Berthoult"
"Candle lighting","1/13/2023","16:52","1/13/2023","16:52","false","Parashat Shemot","4","Bailleul-Sir-Berthoult"
"Parashat Shemot","1/14/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/14/2023","18:07","1/14/2023","18:07","false","","4","Bailleul-Sir-Berthoult"
"Candle lighting","1/20/2023","17:03","1/20/2023","17:03","false","Parashat Vaera","4","Bailleul-Sir-Berthoult"
"Parashat Vaera","1/21/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/21/2023",,,,"true","Molad Sh’vat: Sat; 56 minutes and 10 chalakim after 23:00","3",""
"Havdalah","1/21/2023","18:16","1/21/2023","18:16","false","","4","Bailleul-Sir-Berthoult"
"Rosh Chodesh Sh’vat","1/23/2023",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/27/2023","17:14","1/27/2023","17:14","false","Parashat Bo","4","Bailleul-Sir-Berthoult"
"Parashat Bo","1/28/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/28/2023","18:27","1/28/2023","18:27","false","","4","Bailleul-Sir-Berthoult"
"Candle lighting","2/3/2023","17:26","2/3/2023","17:26","false","Parashat Beshalach","4","Bailleul-Sir-Berthoult"
"Shabbat Shirah","2/4/2023",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/4/2023","18:38","2/4/2023","18:38","false","","4","Bailleul-Sir-Berthoult"
"Tu BiShvat","2/6/2023",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/10/2023","17:38","2/10/2023","17:38","false","Parashat Yitro","4","Bailleul-Sir-Berthoult"
"Parashat Yitro","2/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/11/2023","18:49","2/11/2023","18:49","false","","4","Bailleul-Sir-Berthoult"
"Candle lighting","2/17/2023","17:51","2/17/2023","17:51","false","Parashat Mishpatim","4","Bailleul-Sir-Berthoult"
"Shabbat Shekalim","2/18/2023",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/18/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/18/2023",,,,"true","Molad Adar: Mon; 40 minutes and 11 chalakim after 12:00","3",""
"Havdalah","2/18/2023","19:00","2/18/2023","19:00","false","","4","Bailleul-Sir-Berthoult"
"Rosh Chodesh Adar","2/21/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/22/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/24/2023","18:03","2/24/2023","18:03","false","Parashat Terumah","4","Bailleul-Sir-Berthoult"
"Parashat Terumah","2/25/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/25/2023","19:12","2/25/2023","19:12","false","","4","Bailleul-Sir-Berthoult"
"Candle lighting","3/3/2023","18:15","3/3/2023","18:15","false","Parashat Tetzaveh","4","Bailleul-Sir-Berthoult"
"Shabbat Zachor","3/4/2023",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","3/4/2023","19:23","3/4/2023","19:23","false","","4","Bailleul-Sir-Berthoult"
"Fast begins","3/6/2023","05:47","3/6/2023","05:47","false","Ta’anit Esther","4","Bailleul-Sir-Berthoult"
"Ta’anit Esther","3/6/2023",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/6/2023","19:17","3/6/2023","19:17","false","Ta’anit Esther","4","Bailleul-Sir-Berthoult"
"Erev Purim","3/6/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/7/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/8/2023",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/10/2023","18:26","3/10/2023","18:26","false","Parashat Ki Tisa","4","Bailleul-Sir-Berthoult"
"Shabbat Parah","3/11/2023",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","3/11/2023","19:35","3/11/2023","19:35","false","","4","Bailleul-Sir-Berthoult"
"Candle lighting","3/17/2023","18:38","3/17/2023","18:38","false","Parashat Vayakhel-Pekudei","4","Bailleul-Sir-Berthoult"
"Shabbat HaChodesh","3/18/2023",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/18/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/18/2023",,,,"true","Molad Nisan: Wed; 24 minutes and 12 chalakim after 1:00","3",""
"Havdalah","3/18/2023","19:46","3/18/2023","19:46","false","","4","Bailleul-Sir-Berthoult"
"Rosh Chodesh Nisan","3/23/2023",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/24/2023","18:49","3/24/2023","18:49","false","Parashat Vayikra","4","Bailleul-Sir-Berthoult"
"Parashat Vayikra","3/25/2023",,,,"true","","3","Torah Reading"
"Havdalah","3/25/2023","19:58","3/25/2023","19:58","false","","4","Bailleul-Sir-Berthoult"
"Candle lighting","3/31/2023","20:00","3/31/2023","20:00","false","Parashat Tzav","4","Bailleul-Sir-Berthoult"
"Shabbat HaGadol","4/1/2023",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/1/2023",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/1/2023","21:10","4/1/2023","21:10","false","","4","Bailleul-Sir-Berthoult"
"Fast begins","4/5/2023","05:35","4/5/2023","05:35","false","Ta’anit Bechorot","4","Bailleul-Sir-Berthoult"
"Ta’anit Bechorot","4/5/2023",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/5/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/5/2023","20:08","4/5/2023","20:08","false","Erev Pesach","4","Bailleul-Sir-Berthoult"
"Pesach I","4/6/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/6/2023","21:18","4/6/2023","21:18","false","Pesach I","4","Bailleul-Sir-Berthoult"
"Pesach II","4/7/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/7/2023","20:11","4/7/2023","20:11","false","Pesach II","4","Bailleul-Sir-Berthoult"
"Pesach III (CH’’M)","4/8/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/8/2023","21:22","4/8/2023","21:22","false","","4","Bailleul-Sir-Berthoult"
"Pesach IV (CH’’M)","4/9/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/10/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/11/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/11/2023","20:18","4/11/2023","20:18","false","Pesach VI (CH’’M)","4","Bailleul-Sir-Berthoult"
"Pesach VII","4/12/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/12/2023","21:29","4/12/2023","21:29","false","Pesach VII","4","Bailleul-Sir-Berthoult"
"Pesach VIII","4/13/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/13/2023","21:31","4/13/2023","21:31","false","Pesach VIII","4","Bailleul-Sir-Berthoult"
"Candle lighting","4/14/2023","20:22","4/14/2023","20:22","false","Parashat Shmini","4","Bailleul-Sir-Berthoult"
"Parashat Shmini","4/15/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/15/2023",,,,"true","Molad Iyyar: Thu; 8 minutes and 13 chalakim after 14:00","3",""
"Havdalah","4/15/2023","21:34","4/15/2023","21:34","false","","4","Bailleul-Sir-Berthoult"
"Yom HaShoah","4/18/2023",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/21/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/21/2023","20:34","4/21/2023","20:34","false","Parashat Tazria-Metzora","4","Bailleul-Sir-Berthoult"
"Rosh Chodesh Iyyar","4/22/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/22/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/22/2023","21:47","4/22/2023","21:47","false","","4","Bailleul-Sir-Berthoult"
"Yom HaZikaron","4/25/2023",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/26/2023",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/28/2023","20:45","4/28/2023","20:45","false","Parashat Achrei Mot-Kedoshim","4","Bailleul-Sir-Berthoult"
"Parashat Achrei Mot-Kedoshim","4/29/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/29/2023","22:00","4/29/2023","22:00","false","","4","Bailleul-Sir-Berthoult"
