"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/4/2019","17:19","1/4/2019","17:19","false","Parashat Vaera","4","Sapu Padidu"
"Parashat Vaera","1/5/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/5/2019",,,,"true","Molad Sh’vat: Sun; 13 minutes and 14 chalakim after 11:00","3",""
"Havdalah (50 min)","1/5/2019","18:28","1/5/2019","18:28","false","","4","Sapu Padidu"
"Rosh Chodesh Sh’vat","1/7/2019",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2019","17:22","1/11/2019","17:22","false","Parashat Bo","4","Sapu Padidu"
"Parashat Bo","1/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/12/2019","18:31","1/12/2019","18:31","false","","4","Sapu Padidu"
"Candle lighting","1/18/2019","17:25","1/18/2019","17:25","false","Parashat Beshalach","4","Sapu Padidu"
"Shabbat Shirah","1/19/2019",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/19/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/19/2019","18:34","1/19/2019","18:34","false","","4","Sapu Padidu"
"Tu BiShvat","1/21/2019",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/25/2019","17:28","1/25/2019","17:28","false","Parashat Yitro","4","Sapu Padidu"
"Parashat Yitro","1/26/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/26/2019","18:37","1/26/2019","18:37","false","","4","Sapu Padidu"
"Candle lighting","2/1/2019","17:30","2/1/2019","17:30","false","Parashat Mishpatim","4","Sapu Padidu"
"Parashat Mishpatim","2/2/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","2/2/2019",,,,"true","Molad Adar I: Mon; 57 minutes and 15 chalakim after 23:00","3",""
"Havdalah (50 min)","2/2/2019","18:39","2/2/2019","18:39","false","","4","Sapu Padidu"
"Rosh Chodesh Adar I","2/5/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/6/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/8/2019","17:32","2/8/2019","17:32","false","Parashat Terumah","4","Sapu Padidu"
"Parashat Terumah","2/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/9/2019","18:40","2/9/2019","18:40","false","","4","Sapu Padidu"
"Candle lighting","2/15/2019","17:33","2/15/2019","17:33","false","Parashat Tetzaveh","4","Sapu Padidu"
"Parashat Tetzaveh","2/16/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/16/2019","18:41","2/16/2019","18:41","false","","4","Sapu Padidu"
"Purim Katan","2/19/2019",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/20/2019",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/22/2019","17:33","2/22/2019","17:33","false","Parashat Ki Tisa","4","Sapu Padidu"
"Parashat Ki Tisa","2/23/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/23/2019","18:42","2/23/2019","18:42","false","","4","Sapu Padidu"
"Candle lighting","3/1/2019","17:33","3/1/2019","17:33","false","Parashat Vayakhel","4","Sapu Padidu"
"Shabbat Shekalim","3/2/2019",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","3/2/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","3/2/2019",,,,"true","Molad Adar II: Wed; 41 minutes and 16 chalakim after 12:00","3",""
"Havdalah (50 min)","3/2/2019","18:41","3/2/2019","18:41","false","","4","Sapu Padidu"
"Rosh Chodesh Adar II","3/7/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/8/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/8/2019","17:33","3/8/2019","17:33","false","Parashat Pekudei","4","Sapu Padidu"
"Parashat Pekudei","3/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/9/2019","18:41","3/9/2019","18:41","false","","4","Sapu Padidu"
"Candle lighting","3/15/2019","17:32","3/15/2019","17:32","false","Parashat Vayikra","4","Sapu Padidu"
"Shabbat Zachor","3/16/2019",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/16/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/16/2019","18:40","3/16/2019","18:40","false","","4","Sapu Padidu"
"Fast begins","3/20/2019","04:42","3/20/2019","04:42","false","Ta’anit Esther","4","Sapu Padidu"
"Ta’anit Esther","3/20/2019",,,,"true","Fast of Esther","3","Jewish Holidays"
